Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,195,,,,
2,up,Los Hijos del Sol,Cariñito,2,1,193,,,,
3,up,Rupee,Tempted to Touch,14,3,190,,,,
4,down,Pelo D'Ambrosio,Al Mundial,3,3,197,,,,
5,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,41,,,,
6,down,Raffaella Carrà,Fiesta,5,3,195,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,190,,,,
8,up,Manu Chao,Me Gustas Tu,24,2,197,,,,
9,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,3,198,,,,
10,down,Nicola Di Bari,El Corazon es un Gitano,9,4,194,,,,
11,down,Eva Ayllón,La Flor de la Canela,10,3,198,,,,
12,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],11,9,199,,,,
13,down,Nicola Di Bari,El Ultimo Romantico,12,6,197,,,,
14,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",13,11,199,,,,
15,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),15,4,161,,,,
16,up,Nicola Di Bari,Lisa de los Ojos Azules,16,6,198,,,,
17,up,Los Destellos,Elsa,17,7,194,,,,
18,up,Eva Ayllón,Fina Estampa,19,8,197,,,,
19,up,Cirque du Soleil,Alegria,21,9,199,,,,
20,up,Polo Montañez,Un Monton De Estrellas,22,1,199,,,,
21,-,Manu Chao,Me Gustas Tu (Club Mix),-,21,1,,,,
22,up,Los Mirlos,La Danza de los Mirlos,23,10,182,,,,
23,-,Comunidad Redentor,Tu Amor No Tiene Fin (Live),-,23,1,,,,
24,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,20,197,,,,
25,up,Alberto Barros,Por Retenerte,26,21,197,,,,
26,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,27,16,196,,,,
27,up,Nicola Di Bari,Trotamundo,30,16,191,,,,
28,up,Chaqueta,Guajira Pa' Mi Barrio,31,14,188,,,,
29,up,Charles Aznavour,Venecia sin ti,32,19,167,,,,
30,up,Yves Montand,Bella ciao,33,15,188,,,,
31,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,34,20,184,,,,
32,up,Raffaella Carrà,0303456,35,14,182,,,,
33,up,Jimmy Fontana,Il Mondo,36,19,148,,,,
34,up,Gal Costa,Festa Do Interior,37,30,157,,,,
35,down,Antologia & Agua Marina,Falso Amor,28,4,57,,,,
36,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],38,31,148,,,,
37,up,Grupo Pacha,La anaconda,39,8,69,,,,
38,-,Olaya Sound System,Jacarandá,-,22,118,,,,
39,-,FanChants: Alianza Fans,Corazón Alianza Lima,-,39,4,,,,
40,up,Eva Ayllón,José Antonio,40,35,80,,,,
41,-,Os Paralamas do Sucesso,Lourinha Bombril (Parate y Mira),-,41,2,,,,
42,up,Karina Fernández,Flor de Retama,43,24,97,,,,
43,up,Kata,Regresarás,52,43,2,,,,
44,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,24,41,,,,
45,-,Piromano El Del Flow Gitano,VIO CON LA POLI,-,45,1,,,,
46,-,Pepe Vásquez,Jipi Jay,-,46,1,,,,
47,-,"Jorge ""El Carreta"" Pérez",Ay! Raquel,-,47,1,,,,
48,-,Luis Abanto Morales,Mal Paso,-,48,1,,,,
49,-,Fiesta Criolla,Callejón de un Solo Caño,-,49,7,,,,
50,-,Los Hermanos Zañartu,Cuenta Conmigo Perú,-,50,1,,,,
51,-,Dúo Wayra,Orko Potosí,-,51,1,,,,
52,-,Ulises Pineda,Condor Pasa,-,45,1,,,,
53,-,Joe Vasconcellos,Huellas,-,19,104,,,,
54,-,The Jewish Starlight Orchestra,Hatikva (Himmo Nacional de Israel),-,54,1,,,,
55,down,DJ Taz Rashid,Kinder (Instrumental),29,29,2,,,,
56,down,La Misma Gente,Mira Mi Piel,45,41,13,,,,
57,down,Brandan Osvaldo el Beryewe,Mashaal,7,7,2,,,,
