Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,113,,,,
2,down,Polo Montañez,Un Monton De Estrellas,1,1,113,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,113,,,,
4,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,3,112,,,,
5,up,Los Hijos del Sol,Cariñito,6,1,108,,,,
6,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",7,5,112,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,110,,,,
8,up,Raffaella Carrà,Fiesta,8,3,110,,,,
9,up,Pelo D'Ambrosio,Al Mundial,9,3,113,,,,
10,up,Luis Abanto Morales,Cholo Soy,10,6,110,,,,
11,up,Belanova,Rosa Pastel,29,11,108,,,,
12,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),12,2,111,,,,
13,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,36,11,74,,,,
14,down,Nicola Di Bari,El Corazon es un Gitano,13,4,108,,,,
15,down,Eva Ayllón,La Flor de la Canela,14,3,113,,,,
16,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],15,9,113,,,,
17,up,Nicola Di Bari,El Ultimo Romantico,17,6,111,,,,
18,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",19,11,113,,,,
19,down,Antologia & Agua Marina,Falso Amor,11,4,13,,,,
20,up,Nicola Di Bari,Lisa de los Ojos Azules,20,6,112,,,,
21,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,22,8,108,,,,
22,up,Rusted Root,Send Me On My Way,27,6,57,,,,
23,up,Eva Ayllón,Fina Estampa,23,7,111,,,,
24,up,Los Destellos,Elsa,24,7,112,,,,
25,up,Cirque du Soleil,Alegria,25,9,113,,,,
26,-,Este Habana,Como Venga,-,26,1,,,,
27,-,GIDDES CHALAMANDA,Linny Wakwatibwa,-,27,1,,,,
28,down,Manu Chao,Clandestino,21,11,108,,,,
29,up,Los Shapis,El Aguajal,31,14,113,,,,
30,up,Donny Caballero,El Preferido de la Suegra,32,10,17,,,,
31,up,Los Ases del Perú,Perú Campeón,34,9,74,,,,
32,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,20,111,,,,
33,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,1,15,,,,
34,up,Chabuca Granda & Oscar Aviles,La Flor de la Canela,37,15,74,,,,
35,up,Lucha Reyes,Mi Última Canción,38,8,108,,,,
36,down,Ricardo Montaner,Tan Enamorados,26,26,2,,,,
37,up,Alberto Barros,Por Retenerte,39,21,111,,,,
38,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,40,16,110,,,,
39,up,Belanova,Por Ti,42,24,106,,,,
40,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,43,24,73,,,,
41,up,Nicola Di Bari,Trotamundo,44,12,105,,,,
42,-,Alex Suarez Dj,Medallo (Remix),-,42,1,,,,
43,up,Los Mirlos,La Danza de los Mirlos,45,10,102,,,,
44,up,Chaqueta,Guajira Pa' Mi Barrio,46,14,102,,,,
45,up,Charles Aznavour,Venecia sin ti,48,13,81,,,,
46,up,Yves Montand,Bella ciao,49,15,102,,,,
47,up,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,51,6,82,,,,
48,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,52,20,98,,,,
49,up,Raffaella Carrà,0303456,53,14,97,,,,
50,up,Manu Chao,Bongo Bong,55,24,88,,,,
51,up,Lucha Reyes,Regresa,56,9,57,,,,
52,up,Manu Chao,Clandestino,57,50,91,,,,
53,up,Gal Costa,Festa Do Interior,58,29,74,,,,
54,up,Fresialinda,Corazoncito,59,54,2,,,,
55,up,La Sonora Matancera,Arroz con manteca (Remastered),62,55,2,,,,
56,up,La Sonora Matancera,Maringa (Remastered),65,56,2,,,,
57,down,ザ・ハイヴス,ティック・ティック・ブーン,50,17,45,,,,
58,down,Grupo Pacha,La anaconda,41,8,23,,,,
59,-,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,-,42,8,,,,
60,-,Olaya Sound System,Desaparecer,-,43,6,,,,
61,up,Charangos de fuego,Carnaval de Cajamarca,77,41,6,,,,
62,down,Olaya Sound System,Jacarandá,60,22,62,,,,
63,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],61,31,74,,,,
64,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),63,24,45,,,,
65,down,Jimmy Fontana,Il Mondo,64,19,75,,,,
66,-,Don Guillermo y Su Conjunto,Parranda de Carnaval: El Cilulo / El Gavilán,-,34,6,,,,
67,-,Chelsy,I Will,-,51,3,,,,
68,-,Franco Rojas y Los Forjadores,Lejos de Mí,-,66,2,,,,
69,-,Silverio Urbina. el Cantautor Romántico,Luz de Mi Vida,-,69,2,,,,
70,-,Sara Montiel,El Relicario,-,70,1,,,,
71,-,Los Puntos del Amor & Tommy Portugal,Solo Quiero Olvidarla,-,71,1,,,,
72,-,Arp Frique,Paa (feat. Mariseya),-,72,1,,,,
73,-,Silverio Urbina. el Cantautor Romántico,Fiesta de Mi Pueblo,-,73,1,,,,
74,down,Austin Palao,No Quiero Perderte,16,16,4,,,,
75,-,Don Guillermo y Su Conjunto,Recuerdos Juveniles,-,71,2,,,,
76,-,Cholos Andinos,Sacsayhuaman,-,76,1,,,,
77,-,Franco Rojas y Los Forjadores,Qué Casualidad,-,70,2,,,,
78,-,Olga Tañón,Mi Forma de Ser,-,18,9,,,,
79,-,Lucy De Mantilla,La Huanchaquera,-,73,1,,,,
80,down,Leon Gieco,Ojo Con los Orozco,28,28,7,,,,
81,-,Arash,One Night in Dubai (feat. Helena),-,57,1,,,,
82,-,נרקיס,עולם חדש,-,82,1,,,,
83,-,Mimi Thoma,Peterle,-,83,1,,,,
84,-,Artur Mena,Icarito Medicina,-,83,1,,,,
85,-,Artur Mena,Ayahuasca Mamay,-,84,1,,,,
86,-,Los 3 Paraguayos,Brindo,-,85,1,,,,
87,-,Don Guillermo y Su Conjunto,Siempre Te Amaré,-,87,1,,,,
88,-,Cholos Andinos,Cerrito de Huaylina,-,88,1,,,,
89,down,El León y su Tripulación,Popurrí Repartero (En vivo),79,71,7,,,,
90,down,Lucha Reyes,Una Carta al Cielo,66,44,11,,,,
91,down,Joe Vasconcellos,Huellas,72,19,68,,,,
92,down,Rachid Taha,Ya Rayah,54,54,2,,,,
93,down,Karina Fernández,Flor de Retama,78,24,49,,,,
