Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Vienes y Te Vas,1,1,70,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,136,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,134,,,,
4,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],10,1,130,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,3,135,,,,
6,down,Manu Chao,Me Gustas Tu,3,2,136,,,,
7,up,Rupee,Tempted to Touch,7,3,130,,,,
8,up,William Luna,Linda Mi Cholita,8,4,70,,,,
9,up,Raffaella Carrà,Fiesta,9,3,133,,,,
10,up,Nicola Di Bari,El Corazon es un Gitano,12,4,131,,,,
11,up,Pelo D'Ambrosio,Al Mundial,11,3,135,,,,
12,up,Eva Ayllón,La Flor de la Canela,13,3,136,,,,
13,up,Los Ases del Perú,Perú Campeón,29,9,95,,,,
14,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],14,9,136,,,,
15,up,Nicola Di Bari,El Ultimo Romantico,15,6,134,,,,
16,up,Belanova,Rosa Pastel,16,11,130,,,,
17,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",17,11,136,,,,
18,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,21,8,131,,,,
19,up,Chabuca Granda & Oscar Aviles,La Flor de la Canela,37,15,95,,,,
20,down,Nicola Di Bari,Lisa de los Ojos Azules,19,6,135,,,,
21,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),20,3,102,,,,
22,up,Eva Ayllón,Fina Estampa,22,7,134,,,,
23,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,40,16,133,,,,
24,up,Los Destellos,Elsa,24,7,133,,,,
25,up,Rusted Root,Send Me On My Way,26,6,78,,,,
26,up,Cirque du Soleil,Alegria,28,9,136,,,,
27,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),73,24,29,,,,
28,down,Donny Caballero,El Preferido de la Suegra,23,10,38,,,,
29,up,Los Shapis,El Aguajal,30,14,136,,,,
30,up,Manu Chao,Clandestino,31,11,129,,,,
31,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,32,11,95,,,,
32,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,20,134,,,,
33,up,Lucha Reyes,Mi Última Canción,34,8,130,,,,
34,up,Los Mirlos,La Danza de los Mirlos,35,10,124,,,,
35,up,Alberto Barros,Por Retenerte,39,21,134,,,,
36,down,Los Hijos del Sol,Cariñito,6,1,131,,,,
37,-,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,-,32,7,,,,
38,up,Nicola Di Bari,Trotamundo,41,12,128,,,,
39,up,Belanova,Por Ti,42,24,128,,,,
40,-,Los Troveros del Perú,Feliz Cumpleaños,-,16,21,,,,
41,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,44,24,94,,,,
42,up,Manu Chao,Me Llaman Calle,80,38,31,,,,
43,up,Chaqueta,Guajira Pa' Mi Barrio,45,14,125,,,,
44,up,Charles Aznavour,Venecia sin ti,46,13,104,,,,
45,up,Yves Montand,Bella ciao,47,15,125,,,,
46,up,ザ・ハイヴス,ティック・ティック・ブーン,48,17,67,,,,
47,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],25,1,35,,,,
48,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,49,20,121,,,,
49,up,Raffaella Carrà,0303456,50,14,120,,,,
50,up,Olaya Sound System,Jacarandá,79,22,83,,,,
51,up,Lucha Reyes,Regresa,52,9,80,,,,
52,up,Demis Roussos,My Only Fascination,56,40,5,,,,
53,up,Manu Chao,Bongo Bong,53,24,109,,,,
54,up,Gal Costa,Festa Do Interior,54,29,96,,,,
55,up,Manu Chao,Clandestino,55,50,111,,,,
56,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],57,31,95,,,,
57,-,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),-,26,5,,,,
58,-,Rema,Soundgasm,-,58,1,,,,
59,-,Rema,Calm Down,-,1,1,,,,
60,up,André Silva,Júrame,64,27,13,,,,
61,up,"Arturo ""Zambo"" Cavero",Cada Domingo a las 12 (Live),83,58,4,,,,
62,-,Don Diego,Flauta / Flute,-,62,1,,,,
63,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),59,24,64,,,,
64,down,Jimmy Fontana,Il Mondo,63,19,94,,,,
65,-,Peru FanChants,Ooh Vamos Peruanos,-,21,5,,,,
66,down,"Ara Dinkjian, The Secret Trio & The New York Gyspy All Stars",Anna Tol' Ya / Homecoming (Live),61,61,2,,,,
67,up,Joe Vasconcellos,Huellas,77,19,85,,,,
68,-,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),-,4,16,,,,
69,-,Alberto Barros,Bonus Track Homenaje Salsa Del Mundo,-,42,3,,,,
70,-,Don Diego,Icaro de Sanación / Song of Healing,-,70,1,,,,
71,-,Segundo Melendez,Así Se Goza,-,29,3,,,,
72,-,Alberto Barros,Medley Fruko,-,50,3,,,,
73,down,Olga Tañón,Mi Forma de Ser,43,18,17,,,,
74,-,Dengue Dengue Dengue,Los Árboles,-,74,1,,,,
75,-,מידד טסה,אוי נא לנו,-,75,1,,,,
76,-,Jilguero del Huascarán,Verdades Que Amargan,-,35,1,,,,
77,-,DJ Pantelis & Nick Saley,Ola Se Thimizoun,-,36,1,,,,
78,up,Karina Fernández,Flor de Retama,85,24,66,,,,
79,-,Eva Ayllón,José Antonio,-,35,47,,,,
80,-,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,-,52,61,,,,
81,up,El León y su Tripulación,Bajanda (En vivo),84,63,11,,,,
82,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,76,19,16,,,,
83,down,Demis Roussos,Forever and Ever,62,29,7,,,,
84,down,Demis Roussos,Goodbye My Love Goodbye,66,50,3,,,,
85,down,Charangos de fuego,Carnaval de Cajamarca,67,41,8,,,,
86,-,Los Ilusionistas,Colegiala,-,25,39,,,,
87,-,La Pegatina,Y se fue,-,40,44,,,,
88,down,Singah,Balance It,86,86,2,,,,
89,down,Unspecified,Welcoming Drum Music,87,87,2,,,,
90,down,Los Ardiles,Perú Campeón,58,48,5,,,,
91,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,26,49,,,,
