Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,0,,,,
2,up,William Luna,Vienes y Te Vas,2,1,0,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,0,,,,
4,up,Manu Chao,Me Gustas Tu,8,2,0,,,,
5,down,William Luna,Linda Wawita,4,4,0,,,,
6,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,3,0,,,,
7,down,William Luna,De la Nada,6,4,0,,,,
8,up,Rupee,Tempted to Touch,9,3,0,,,,
9,up,Los Hijos del Sol,Cariñito,10,1,0,,,,
10,up,La Mosca Tsé-Tsé,Para No Verte Más,11,6,0,,,,
11,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",13,5,0,,,,
12,up,Cirque du Soleil,Alegria,25,9,0,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,2,0,,,,
14,up,Pelo D'Ambrosio,Al Mundial,15,3,0,,,,
15,up,William Luna,Linda Mi Cholita,17,4,0,,,,
16,up,Eva Ayllón,La Flor de la Canela,18,3,0,,,,
17,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],19,9,0,,,,
18,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",20,11,0,,,,
19,up,Nicola Di Bari,El Corazon es un Gitano,21,4,0,,,,
20,up,La Mosca Tse-Tse,Yo Te Quiero Dar,22,9,0,,,,
21,down,Luis Abanto Morales,Cholo Soy,12,6,0,,,,
22,up,Eva Ayllón,Estoy Enamorada de Mi País,24,20,0,,,,
23,up,William Luna,Mi Valentín,26,5,0,,,,
24,up,Zambo Cavero,Y Se Llama Peru,71,24,0,,,,
25,down,William Luna,Sin Tu Amor,23,11,0,,,,
26,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,34,8,0,,,,
27,up,Nicola Di Bari,Lisa de los Ojos Azules,27,6,0,,,,
28,up,Noche de Brujas,Me Gusta Todo de Ti,28,12,0,,,,
29,up,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",29,13,0,,,,
30,up,La Mosca Tse-Tse,Baila Para Mi,31,13,0,,,,
31,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],77,31,0,,,,
32,up,Eva Ayllón,Fina Estampa,32,7,0,,,,
33,up,Los Destellos,Elsa,33,7,0,,,,
34,up,Moises Angulo,Amor de Primavera,36,13,0,,,,
35,up,Los de Peru,Viva Chiclayo,83,35,0,,,,
36,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],38,1,0,,,,
37,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),39,2,0,,,,
38,up,Los Shapis,El Aguajal,40,14,0,,,,
39,down,Raffaella Carrà,Fiesta,7,3,0,,,,
40,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,20,0,,,,
41,-,Yma Sumac,Gopher,-,41,0,,,,
42,up,Belanova,Rosa Pastel,43,11,0,,,,
43,up,Manu Chao,Clandestino,44,11,0,,,,
44,up,William Luna,Ama Kiriwaychu Mamita,46,13,0,,,,
45,-,Chabuca Granda,Me He de Guardar,-,45,0,,,,
46,down,Nicola Di Bari,El Ultimo Romantico,16,6,0,,,,
47,-,Faiza,Djani Malah,-,47,0,,,,
48,down,Alberto Barros,Por Retenerte,47,21,0,,,,
49,down,Belanova,Por Ti,37,24,0,,,,
50,down,Los Kjarkas,Saya Sensual (Saya),48,39,0,,,,
51,up,Karimbo y su a Conquistar,Mentirosa y Pretenciosa (feat. Maykel Blanco),60,51,0,,,,
52,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,84,1,0,,,,
53,down,Lucha Reyes,Mi Última Canción,49,8,0,,,,
54,down,Nicola Di Bari,Trotamundo,50,12,0,,,,
55,up,Paco de Lucía,Entre Dos Aguas,64,55,0,,,,
56,down,Chaqueta,Guajira Pa' Mi Barrio,52,14,0,,,,
57,-,Manuel Donayre,Limeño Soy / Callejón de un Solo Caño / Jarana,-,57,0,,,,
58,down,Los Kjarkas,"Llorando Se Fue (Kaoma, Don Omar & Jennifer Lopez Present Los Kjarkas) [Saya]",54,48,0,,,,
59,-,Diego El Cigala,Chanelando - Pintor (Tangos),-,59,0,,,,
60,up,María Juana,Idilio,91,60,0,,,,
61,down,Lucho Quequezana,Camino al carnaval,55,35,0,,,,
62,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,56,20,0,,,,
63,down,Raffaella Carrà,0303456,57,14,0,,,,
64,down,Los Mirlos,La Danza de los Mirlos,58,10,0,,,,
65,down,Manu Chao,Clandestino,59,50,0,,,,
66,down,William Luna,Como Si No Supiera,61,22,0,,,,
67,down,Los Kjarkas,Ave de Cristal (Chuntunqui),62,56,0,,,,
68,-,Continuados,Volverás (El Tren Que Nos Separa),-,35,0,,,,
69,down,Manu Chao,Bongo Bong,51,24,0,,,,
70,down,William Luna,No Me Mientas,65,30,0,,,,
71,up,María Juana,Vete por Donde Viniste,93,71,0,,,,
72,up,Los Ardiles,La Hamaca / El Cholo y la China (Medley),78,72,0,,,,
73,-,Yma Sumac,Bo Mambo,-,73,0,,,,
74,-,Brenda McMorrow,Anandamayi,-,74,0,,,,
75,down,Los de Peru,La Concheperla,35,31,0,,,,
76,-,Los de Peru,Cholita,-,76,0,,,,
77,-,Dúo Punto & Coma,Lima de Novia / Lima Morena / Lima de Octubre,-,77,0,,,,
78,up,Shaggy,Angel,85,78,0,,,,
79,-,Kormac,Wash My Hands,-,79,0,,,,
80,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,30,16,0,,,,
81,up,Manu Chao,Minha galera,86,81,0,,,,
82,up,Banda Los Jinetes de Huanchaco,Así Baila Mi Trujillana,94,43,0,,,,
83,-,Los Ardiles,Cuando Llora Mi Guitarra Vc,-,62,0,,,,
84,up,Los Ardiles,Perú Campeón,99,48,0,,,,
85,-,Melissa y Eureka,Te Ví,-,85,0,,,,
86,-,Melissa y Eureka,La Bilirrubina,-,86,0,,,,
87,-,Los Ardiles,Esta Es Mi Tierra,-,87,0,,,,
88,-,Nancy Ajram,Meen Gheiry Ana,-,88,0,,,,
89,-,Lucha Reyes,Malabrigo,-,84,0,,,,
90,down,Los de Peru,Chiclayanita,45,45,0,,,,
91,-,Nancy Ajram,Bel Raha,-,91,0,,,,
92,-,Nancy Ajram,W Bkoun Jayi Wadeak,-,92,0,,,,
93,down,Karina Fernández,Flor de Retama,41,24,0,,,,
94,-,Los Kjarkas,Canción para Mi Hija,-,66,0,,,,
95,down,Yves Montand,Bella ciao,66,15,0,,,,
96,down,Il Divo,You Raise Me Up (Por Ti Seré),67,67,0,,,,
97,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),68,24,0,,,,
98,down,Los Kjarkas,Ave de cristal,69,26,0,,,,
99,down,Gal Costa,Festa Do Interior,70,29,0,,,,
100,down,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,72,6,0,,,,
