Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,3,1,21,,,,
2,down,William Luna,Niñachay,1,1,21,,,,
3,down,William Luna,Vienes y Te Vas,2,1,21,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,21,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,3,21,,,,
6,down,William Luna,Linda Wawita,5,4,21,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,21,,,,
8,down,William Luna,De la Nada,7,4,21,,,,
9,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),16,2,20,,,,
10,down,Rupee,Tempted to Touch,9,3,21,,,,
11,down,La Mosca Tsé-Tsé,Para No Verte Más,10,6,19,,,,
12,down,Los Hijos del Sol,Cariñito,11,1,19,,,,
13,down,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",12,5,21,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,2,20,,,,
15,up,Yves Montand,Bella ciao,84,15,20,,,,
16,down,Pelo D'Ambrosio,Al Mundial,14,3,21,,,,
17,down,Raffaella Carrà,Fiesta,15,3,21,,,,
18,down,William Luna,Linda Mi Cholita,17,4,21,,,,
19,down,Eva Ayllón,La Flor de la Canela,18,3,21,,,,
20,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],19,9,21,,,,
21,down,Nicola Di Bari,El Corazon es un Gitano,20,4,18,,,,
22,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",21,11,21,,,,
23,down,William Luna,Valicha,22,8,12,,,,
24,down,Nicola Di Bari,El Ultimo Romantico,23,6,19,,,,
25,down,Luis Abanto Morales,Cholo Soy,24,6,20,,,,
26,down,William Luna,Mi Valentín,25,5,20,,,,
27,up,Jimmy Fontana,Il Mondo,85,19,8,,,,
28,down,William Luna,Sin Tu Amor,26,11,21,,,,
29,down,La Mosca Tse-Tse,Baila Para Mi,28,13,21,,,,
30,down,Nicola Di Bari,Lisa de los Ojos Azules,29,6,21,,,,
31,-,DJ K-More,Mia (Remix),-,31,1,,,,
32,up,Música relajante,Ondas Delta para Dormir,42,32,2,,,,
33,down,Noche de Brujas,Me Gusta Todo de Ti,30,12,20,,,,
34,up,Música relajante,Sanar el Alma,53,34,2,,,,
35,down,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",31,13,19,,,,
36,-,Deya Dova,Bloom,-,36,1,,,,
37,down,Eva Ayllón,Fina Estampa,32,7,21,,,,
38,down,Moises Angulo,Amor de Primavera,33,13,21,,,,
39,down,Los Destellos,Elsa,34,7,21,,,,
40,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],35,1,21,,,,
41,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,36,8,20,,,,
42,-,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,-,42,1,,,,
43,down,Cirque du Soleil,Alegria,37,9,21,,,,
44,-,Grupo Niche,Sin Sentimientos (Radio Edit),-,42,1,,,,
45,down,Belanova,Rosa Pastel,38,11,16,,,,
46,-,Don Kikas,Sexta-Feira (Remasterizado),-,46,1,,,,
47,down,Los Shapis,El Aguajal,39,14,21,,,,
48,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,20,21,,,,
49,down,William Luna,Ama Kiriwaychu Mamita,41,13,21,,,,
50,down,La Mosca Tse-Tse,Yo Te Quiero Dar,43,9,21,,,,
51,down,Manu Chao,Clandestino,44,11,21,,,,
52,up,Elji Beatzkilla,Continua (feat. Mika Mendes),63,52,2,,,,
53,up,KIDS BOSSA,Happy Birthday to You,66,53,2,,,,
54,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,45,16,21,,,,
55,up,Alberto Barros,Por Retenerte,55,21,21,,,,
56,up,Los Kjarkas,Saya Sensual (Saya),60,39,21,,,,
57,up,Lucha Reyes,Mi Última Canción,80,8,21,,,,
58,-,Savia Andina,Porque Estás Triste,-,28,1,,,,
59,up,Nicola Di Bari,Trotamundo,81,12,21,,,,
60,up,Belanova,Por Ti,82,24,21,,,,
61,up,Chaqueta,Guajira Pa' Mi Barrio,83,14,21,,,,
62,up,Lucho Quequezana,Camino al carnaval,99,35,21,,,,
63,up,Los Kjarkas,"Llorando Se Fue (Kaoma, Don Omar & Jennifer Lopez Present Los Kjarkas) [Saya]",100,48,21,,,,
64,up,Yuri Da Cunha,De Alma na Paixão (feat. C4 Pedro),70,64,2,,,,
65,up,Yola Semedo,Volta Amor,73,65,2,,,,
66,up,Nuxito,Workshop Kizomba,75,66,2,,,,
67,up,Irmãos Verdades,Tão Sozinho,79,67,2,,,,
68,-,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),-,4,5,,,,
69,-,Los Mirlos,La Danza de los Mirlos,-,10,20,,,,
70,-,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,-,20,20,,,,
71,-,Raffaella Carrà,0303456,-,14,20,,,,
72,-,William Luna,Como Si No Supiera,-,22,20,,,,
73,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,19,2,,,,
74,-,Manu Chao,Clandestino,-,50,20,,,,
75,-,Voces Del Sur,El Bandolero de la Barca (Curro Jiménez),-,75,1,,,,
76,-,Gipsy Kings,A Mi Manera,-,76,1,,,,
77,-,Danny L,Kalumba,-,77,1,,,,
78,-,Las Pacheco,San Martín de Porres,-,43,2,,,,
79,-,Wayanay,China Morena,-,52,1,,,,
80,-,Estrellita Castro,Mi Jaca,-,53,1,,,,
81,-,Los Kjarkas,Ave de Cristal (Chuntunqui),-,56,19,,,,
82,-,Manu Chao,Bongo Bong,-,24,18,,,,
83,-,Elizio,Ka Nu Sipara (Feat. Johnny Ramos),-,83,1,,,,
84,-,The Soundtrackers Band,"La Lista de Schindler (From ""La Lista de Schindler"")",-,56,3,,,,
85,-,Yuri Da Cunha,De Alma na Paixão,-,85,1,,,,
86,-,Grupo Felicidad del Sur,El Condor Pasa,-,86,1,,,,
87,-,Deya Dova,Gemaiye,-,87,1,,,,
88,down,Lucha Reyes,Que Viva Chiclayo!,61,61,4,,,,
89,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,26,4,,,,
90,-,William Luna,No Me Mientas,-,30,18,,,,
91,down,Lucha Reyes,San Miguel de Piura,62,62,2,,,,
92,-,Dúo Punto & Coma,Vamos Boys!,-,74,1,,,,
93,up,Nelson Freitas,Saia Branka,94,93,2,,,,
94,up,Rei Helder,Homem Fofoqueiro,95,94,2,,,,
95,down,Jean Paul Strauss,Medley Huaynos: Ojos Azules / Poco a Poco,72,72,2,,,,
96,-,Joe Vasconcellos,Huellas,-,19,13,,,,
97,down,Bartola,Morena La Flor De Lima,74,74,2,,,,
98,down,Eva Ayllón,Mal Paso (En Vivo),86,18,4,,,,
99,-,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,-,6,14,,,,
100,down,Lucha Reyes,Regresa,87,32,2,,,,
