Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Vienes y Te Vas,1,1,82,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,148,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,146,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,148,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,3,147,,,,
6,up,Los Hijos del Sol,Cariñito,6,1,143,,,,
7,up,Rupee,Tempted to Touch,7,3,142,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,139,,,,
9,up,William Luna,Linda Mi Cholita,9,4,82,,,,
10,up,Pelo D'Ambrosio,Al Mundial,10,3,147,,,,
11,up,Raffaella Carrà,Fiesta,11,3,145,,,,
12,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],12,1,142,,,,
13,up,Nicola Di Bari,El Corazon es un Gitano,14,4,143,,,,
14,up,Eva Ayllón,La Flor de la Canela,15,3,148,,,,
15,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],16,9,148,,,,
16,up,Nicola Di Bari,El Ultimo Romantico,17,6,146,,,,
17,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",18,11,148,,,,
18,up,Nicola Di Bari,Lisa de los Ojos Azules,19,6,147,,,,
19,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),20,3,114,,,,
20,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,21,8,143,,,,
21,up,Los Destellos,Elsa,22,7,145,,,,
22,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,45,,,,
23,up,Eva Ayllón,Fina Estampa,23,7,146,,,,
24,up,Rusted Root,Send Me On My Way,24,7,90,,,,
25,up,Belanova,Rosa Pastel,25,11,142,,,,
26,-,Luis Aguilé,Ciudad Solitaria,-,26,6,,,,
27,down,Cirque du Soleil,Alegria,26,9,148,,,,
28,-,Dragon Ball Z & Dragon Ball,Cha-La Head-Cha-La,-,28,3,,,,
29,down,Rema,Calm Down,28,1,13,,,,
30,down,Los Ases del Perú,Perú Campeón,27,9,107,,,,
31,down,Los Shapis,El Aguajal,29,14,148,,,,
32,down,Donny Caballero,El Preferido de la Suegra,30,10,50,,,,
33,down,Manu Chao,Clandestino,31,11,141,,,,
34,down,Los Mirlos,La Danza de los Mirlos,32,10,136,,,,
35,down,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,33,11,107,,,,
36,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,20,146,,,,
37,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,35,15,107,,,,
38,down,Lucha Reyes,Mi Última Canción,36,8,142,,,,
39,down,Alberto Barros,Por Retenerte,37,21,146,,,,
40,-,Los Troveros del Perú,Feliz Cumpleaños,-,16,23,,,,
41,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,38,16,145,,,,
42,down,Manu Chao,Me Llaman Calle,39,38,43,,,,
43,down,Nicola Di Bari,Trotamundo,40,16,140,,,,
44,down,Belanova,Por Ti,41,24,140,,,,
45,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,42,24,106,,,,
46,down,Chaqueta,Guajira Pa' Mi Barrio,44,14,137,,,,
47,down,Charles Aznavour,Venecia sin ti,45,13,116,,,,
48,down,Yves Montand,Bella ciao,47,15,137,,,,
49,up,ザ・ハイヴス,ティック・ティック・ブーン,58,17,79,,,,
50,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,48,20,133,,,,
51,down,Raffaella Carrà,0303456,49,14,132,,,,
52,down,Olaya Sound System,Jacarandá,50,22,95,,,,
53,down,Lucha Reyes,Regresa,51,9,91,,,,
54,down,Manu Chao,Bongo Bong,52,24,120,,,,
55,down,Gal Costa,Festa Do Interior,53,29,107,,,,
56,down,Manu Chao,Clandestino,54,50,122,,,,
57,down,Jimmy Fontana,Il Mondo,55,19,104,,,,
58,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],56,31,105,,,,
59,down,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),46,31,11,,,,
60,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),57,24,74,,,,
61,up,Cholos Andinos,Valicha,75,53,8,,,,
62,-,Segundo Melendez,Así Se Goza,-,29,5,,,,
63,-,Belanova,Escena Final,-,52,2,,,,
64,-,Al Bano Carrisi,Va Pensiero,-,64,2,,,,
65,-,Banda de la Escuela Naval del Peru,Himno de la Escuela Naval del Perú,-,65,1,,,,
66,-,Rocio Silva & Hermanas Silvas,Hermana Mía,-,39,5,,,,
67,-,La Trinchera Norte,Amigo Crema,-,67,1,,,,
68,-,Krishna Das,Prayer to Hanuman,-,68,1,,,,
69,-,Tale of the Shaman,"Healing Music, Waves Sound",-,69,1,,,,
70,-,Teddy Reno,Piccolissima Serenata,-,70,1,,,,
71,-,Tale of the Shaman,the Awakening,-,71,1,,,,
72,-,Su Presencia,Hay Fiesta,-,72,1,,,,
73,-,Segundo Melendez,Caballo Viejo / Las Caleñas / Traicionera,-,73,1,,,,
74,-,Luna Santa,Bruja,-,46,3,,,,
75,-,Ismael Ledesma,Flores de Asuncion,-,75,1,,,,
76,-,Tecno Galaxia,Tengo La Vida Perdida,-,44,2,,,,
77,-,René Aubry,Salento,-,77,1,,,,
78,-,Muniesa,Manzanera,-,78,1,,,,
79,-,Alex Suarez Dj,Te Quiero (Remix),-,79,1,,,,
80,-,Belanova,Tal Vez,-,80,1,,,,
81,down,Joe Vasconcellos,Huellas,59,19,93,,,,
82,-,Lisa Gerrard & Patrick Cassidy,Elegy,-,59,1,,,,
83,-,Los Kjarkas,Tarija,-,78,1,,,,
84,down,Grupo Pacha,La anaconda,60,8,36,,,,
85,-,Geraldine Thenoux,Manifiesto del Alma (feat. Kevin Johansen),-,79,1,,,,
86,down,Los Ardiles,Como No Te Voy a Querer,63,40,7,,,,
87,down,La Garfield,Mala,64,61,3,,,,
