Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,222,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,68,,,,
3,up,Los Hijos del Sol,Cariñito,3,1,220,,,,
4,up,Raffaella Carrà,Fiesta,4,3,221,,,,
5,up,Pelo D'Ambrosio,Al Mundial,5,3,224,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,217,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,3,225,,,,
8,up,Nicola Di Bari,El Corazon es un Gitano,8,4,221,,,,
9,up,Eva Ayllón,La Flor de la Canela,9,3,225,,,,
10,-,[Mehdi - LTG],F1 Theme Song (Starting Grid & Build Up),-,10,1,,,,
11,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],10,9,226,,,,
12,down,Nicola Di Bari,El Ultimo Romantico,11,6,224,,,,
13,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),34,3,185,,,,
14,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",12,11,226,,,,
15,down,Nicola Di Bari,Lisa de los Ojos Azules,13,6,225,,,,
16,up,Nicola Di Bari,Trotamundo,24,16,218,,,,
17,-,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),-,17,1,,,,
18,down,Los Destellos,Elsa,14,7,221,,,,
19,-,Johnny Luna & Amar Bolivia,Dime,-,19,1,,,,
20,down,Rusted Root,Send Me On My Way,15,7,164,,,,
21,down,Eva Ayllón,Fina Estampa,16,7,224,,,,
22,-,Cañizares,Fantasía que Contrahace la Harpa de Ludovico (Alonso Mudarra),-,22,1,,,,
23,down,Manu Chao,Me Gustas Tu,17,2,223,,,,
24,down,Cirque du Soleil,Alegria,18,9,226,,,,
25,down,Polo Montañez,Un Monton De Estrellas,19,1,226,,,,
26,-,Gipsy Fiesta,Mora Morita,-,26,1,,,,
27,down,Los Mirlos,La Danza de los Mirlos,20,10,209,,,,
28,-,Carmen Gamero,"Rumbas Baile Completo (feat. El Trini, Víctor Manuel Rosa & Manuel Salado)",-,28,1,,,,
29,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,20,224,,,,
30,-,Wendy Rule,Hecate,-,30,1,,,,
31,down,Alberto Barros,Por Retenerte,22,21,224,,,,
32,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,23,16,223,,,,
33,down,Chaqueta,Guajira Pa' Mi Barrio,25,14,215,,,,
34,down,Charles Aznavour,Venecia sin ti,26,13,194,,,,
35,down,Raffaella Carrà,0303456,28,14,207,,,,
36,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,29,20,211,,,,
37,down,Jimmy Fontana,Il Mondo,30,19,175,,,,
38,down,Gal Costa,Festa Do Interior,31,30,184,,,,
39,down,Antologia & Agua Marina,Falso Amor,32,4,80,,,,
40,-,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",-,40,10,,,,
41,up,Cesária Évora,Nos Maestro,47,41,2,,,,
42,up,Cesária Évora,Amdjer de Nos Terra,48,42,2,,,,
43,-,Olga Tañón,Mi Forma de Ser,-,18,32,,,,
44,-,Olga Tañón,La Gran Fiesta,-,22,30,,,,
45,down,Grupo Pacha,La anaconda,33,8,93,,,,
46,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],35,31,174,,,,
47,-,Edoardo Vianello,Guarda Come Dondolo,-,47,1,,,,
48,-,Raya Real,Bailando,-,48,3,,,,
49,-,Charles Aznavour,La mamma,-,49,1,,,,
50,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,37,24,132,,,,
51,-,Happy Birthday,Happy Birthday,-,42,2,,,,
52,up,Cesária Évora,Tiempo y Silencio (Avec Pedro Guerra),59,52,3,,,,
53,-,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),-,53,1,,,,
54,-,Ingobernable,Karolg contigo,-,54,1,,,,
55,-,Raya Real,La gozadera,-,55,1,,,,
56,up,Tania Libertad,Historia de un Amor (feat. Cesaria Evora),60,56,4,,,,
57,up,Cesária Évora,Negue (Avec Caetano Veloso) [Live],61,57,3,,,,
58,down,Cumbiasound,Tres Rayas (feat. Boogie Castillo),27,27,2,,,,
59,up,Tania Libertad,Jurame,62,59,2,,,,
60,down,Eva Ayllón,José Antonio,42,35,106,,,,
61,-,The Athenians,Zorba the Greek,-,50,3,,,,
62,up,Tania Libertad,Yo Vengo a Ofrecer Mi Corazon,63,62,2,,,,
63,down,Los Adolescentes,Me Tengo Que Ir,49,35,6,,,,
64,down,Yan Ani,Dancing Rhythm,50,50,4,,,,
