Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Vienes y Te Vas,2,1,48,,,,
2,down,William Luna,Niñachay,1,1,48,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,48,,,,
4,up,William Luna,De la Nada,8,4,48,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,48,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,48,,,,
7,down,William Luna,Linda Wawita,6,4,48,,,,
8,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,3,47,,,,
9,up,Los Hijos del Sol,Cariñito,9,1,46,,,,
10,up,William Luna,Mi Valentín,24,5,47,,,,
11,down,Rupee,Tempted to Touch,10,3,48,,,,
12,up,William Luna,Sin Tu Amor,25,11,48,,,,
13,down,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",11,5,47,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,2,47,,,,
15,down,Pelo D'Ambrosio,Al Mundial,13,3,48,,,,
16,down,Raffaella Carrà,Fiesta,14,3,47,,,,
17,down,William Luna,Linda Mi Cholita,15,4,48,,,,
18,down,Eva Ayllón,La Flor de la Canela,16,3,48,,,,
19,down,William Luna,Valicha,17,8,39,,,,
20,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],18,9,48,,,,
21,down,Nicola Di Bari,El Corazon es un Gitano,19,4,45,,,,
22,up,William Luna,Como Si No Supiera,57,22,34,,,,
23,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),20,2,47,,,,
24,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",21,11,48,,,,
25,down,Luis Abanto Morales,Cholo Soy,22,6,46,,,,
26,down,Nicola Di Bari,El Ultimo Romantico,23,6,46,,,,
27,down,Noche de Brujas,Me Gusta Todo de Ti,26,12,46,,,,
28,down,Nicola Di Bari,Lisa de los Ojos Azules,27,6,48,,,,
29,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],28,1,48,,,,
30,down,Eva Ayllón,Fina Estampa,29,7,46,,,,
31,down,Los Destellos,Elsa,30,7,47,,,,
32,-,William Luna,No Vuelvas Mas,-,32,1,,,,
33,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,32,8,46,,,,
34,down,Cirque du Soleil,Alegria,33,9,48,,,,
35,down,Los Shapis,El Aguajal,34,14,48,,,,
36,down,Belanova,Rosa Pastel,35,11,43,,,,
37,down,Los Ases del Perú,Perú Campeón,36,9,9,,,,
38,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),63,3,23,,,,
39,-,Playing for Change,"La Bamba (feat. Cesar Rosas, David Hidalgo & Andres Calamaro)",-,39,1,,,,
40,down,Manu Chao,Clandestino,37,11,46,,,,
41,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,20,47,,,,
42,down,William Luna,Ama Kiriwaychu Mamita,39,13,46,,,,
43,down,Alberto Barros,Por Retenerte,40,21,47,,,,
44,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,41,16,46,,,,
45,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,42,15,10,,,,
46,down,Belanova,Por Ti,43,24,42,,,,
47,down,Los Kjarkas,Saya Sensual (Saya),44,39,44,,,,
48,down,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,45,11,10,,,,
49,down,Lucha Reyes,Mi Última Canción,46,8,43,,,,
50,down,Nicola Di Bari,Trotamundo,48,12,41,,,,
51,down,Chaqueta,Guajira Pa' Mi Barrio,49,14,39,,,,
52,down,Charles Aznavour,Venecia sin ti,50,13,18,,,,
53,down,Yves Montand,Bella ciao,51,15,39,,,,
54,down,Los Mirlos,La Danza de los Mirlos,52,10,38,,,,
55,down,Los Kjarkas,"Llorando Se Fue (Kaoma, Don Omar & Jennifer Lopez Present Los Kjarkas) [Saya]",53,48,37,,,,
56,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,55,20,36,,,,
57,down,Raffaella Carrà,0303456,56,14,36,,,,
58,down,Willy Noriega,Corazón mio,54,15,19,,,,
59,down,Manu Chao,Clandestino,58,50,34,,,,
60,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,31,24,10,,,,
61,down,Los Kjarkas,Ave de Cristal (Chuntunqui),59,56,31,,,,
62,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],83,31,17,,,,
63,down,Manu Chao,Bongo Bong,60,24,30,,,,
64,down,Jimmy Fontana,Il Mondo,62,19,21,,,,
65,down,William Luna,No Me Mientas,64,30,29,,,,
66,down,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,65,6,22,,,,
67,down,Gal Costa,Festa Do Interior,66,29,19,,,,
68,-,Edwin Montoya,Amigo,-,44,3,,,,
69,down,Joe Vasconcellos,Huellas,67,19,19,,,,
70,down,Los Kjarkas,Ave de cristal,68,26,18,,,,
71,down,Olaya Sound System,Jacarandá,69,22,11,,,,
72,down,Dschinghis Khan,Moskau,70,34,12,,,,
73,down,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,72,52,10,,,,
74,up,La Pegatina,Y se fue,74,40,6,,,,
75,up,Karina Fernández,Flor de Retama,75,24,6,,,,
76,up,Edwin Montoya,Adiós Pueblo de Ayacucho,76,30,9,,,,
77,up,Eva Ayllón,José Antonio,85,35,7,,,,
78,up,Los Ilusionistas,Colegiala,78,25,10,,,,
79,up,Lucha Reyes,Regresa,81,9,15,,,,
80,up,Los Kjarkas,Wayayay (Huayño),82,45,6,,,,
81,up,Manu Chao,Desaparecido,86,37,5,,,,
82,up,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",87,26,11,,,,
83,-,Edwin Montoya,Olvido Que Nunca Llega,-,66,2,,,,
84,-,PENGUIN RESEARCH,ボタン,-,68,1,,,,
85,up,Mauricio Mesones,Regresa,93,41,3,,,,
86,up,Gente de Zona,Ponte bonita,88,21,4,,,,
87,up,Los Kjarkas,Wayayay,89,35,5,,,,
88,-,Renzo Gil,Pasión y Odio (feat. Las Voces De La Guardia Vieja & Carlos Satake),-,88,1,,,,
89,-,Karina Fernández,Madre,-,89,1,,,,
90,-,Tony Vega,Mi esposa tú,-,57,2,,,,
91,-,HOME MADE 家族,Shooting Star,-,46,2,,,,
92,-,Scenarioart,Sayonara Moon Town,-,82,1,,,,
93,-,"Israel ""Cachao"" López",Descarga Mexicana,-,85,1,,,,
94,down,Belanova,Me Pregunto,90,18,5,,,,
95,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,97,29,4,,,,
96,-,Cholos Andinos,Carnaval de Arequipa,-,65,1,,,,
97,down,さユり,航海の唄,77,77,2,,,,
98,down,Los Wemblers,Lamento del Yacuruna,80,80,2,,,,
99,-,Yma Sumac,Gopher,-,41,3,,,,
100,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,24,5,,,,
