Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Vienes y Te Vas,1,1,80,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,146,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,144,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,146,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,3,145,,,,
6,up,Los Hijos del Sol,Cariñito,6,1,141,,,,
7,up,Rupee,Tempted to Touch,8,3,140,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,2,137,,,,
9,up,William Luna,Linda Mi Cholita,12,4,80,,,,
10,up,Eva Ayllón,La Flor de la Canela,10,3,146,,,,
11,down,Pelo D'Ambrosio,Al Mundial,9,3,145,,,,
12,up,Raffaella Carrà,Fiesta,15,3,143,,,,
13,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],16,1,140,,,,
14,down,Nicola Di Bari,El Corazon es un Gitano,13,4,141,,,,
15,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),7,3,112,,,,
16,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],17,9,146,,,,
17,up,Nicola Di Bari,El Ultimo Romantico,18,6,144,,,,
18,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",20,11,146,,,,
19,up,Nicola Di Bari,Lisa de los Ojos Azules,21,6,145,,,,
20,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,22,8,141,,,,
21,down,Rusted Root,Send Me On My Way,14,6,88,,,,
22,up,Los Destellos,Elsa,23,7,143,,,,
23,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],29,1,43,,,,
24,up,Eva Ayllón,Fina Estampa,24,7,144,,,,
25,up,Belanova,Rosa Pastel,25,11,140,,,,
26,up,Cirque du Soleil,Alegria,26,9,146,,,,
27,up,Los Ases del Perú,Perú Campeón,27,9,105,,,,
28,up,Los Shapis,El Aguajal,28,14,146,,,,
29,up,Donny Caballero,El Preferido de la Suegra,30,10,48,,,,
30,up,Manu Chao,Clandestino,31,11,139,,,,
31,up,Los Mirlos,La Danza de los Mirlos,32,10,134,,,,
32,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,33,11,105,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,20,144,,,,
34,up,Chabuca Granda & Oscar Aviles,La Flor de la Canela,36,15,105,,,,
35,up,Lucha Reyes,Mi Última Canción,37,8,140,,,,
36,up,Alberto Barros,Por Retenerte,38,21,144,,,,
37,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,40,16,143,,,,
38,up,Manu Chao,Me Llaman Calle,41,38,41,,,,
39,up,Nicola Di Bari,Trotamundo,42,12,138,,,,
40,up,Belanova,Por Ti,43,24,138,,,,
41,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,44,24,104,,,,
42,up,Luis Abanto Morales,Cholo Soy,84,17,8,,,,
43,up,Chaqueta,Guajira Pa' Mi Barrio,45,14,135,,,,
44,up,Charles Aznavour,Venecia sin ti,46,13,114,,,,
45,up,Yves Montand,Bella ciao,47,15,135,,,,
46,up,ザ・ハイヴス,ティック・ティック・ブーン,48,17,77,,,,
47,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,49,20,131,,,,
48,up,Raffaella Carrà,0303456,50,14,130,,,,
49,up,Olaya Sound System,Jacarandá,51,22,93,,,,
50,up,Lucha Reyes,Regresa,52,9,89,,,,
51,up,Manu Chao,Bongo Bong,53,24,118,,,,
52,up,Gal Costa,Festa Do Interior,56,29,105,,,,
53,up,Manu Chao,Clandestino,60,50,120,,,,
54,up,Jimmy Fontana,Il Mondo,66,19,102,,,,
55,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],68,31,103,,,,
56,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),69,24,72,,,,
57,up,Joe Vasconcellos,Huellas,75,19,91,,,,
58,up,Grupo Pacha,La anaconda,76,8,34,,,,
59,-,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),-,26,7,,,,
60,down,Rema,Calm Down,19,1,11,,,,
61,-,Los Destellos,Para Elisa,-,58,1,,,,
62,-,Los Destellos,La Pastorcita,-,62,2,,,,
63,up,Karina Fernández,Flor de Retama,86,24,71,,,,
64,-,Los Destellos,Constelacion,-,64,1,,,,
65,-,Cholos Andinos,Awatiñas,-,65,2,,,,
66,-,Segundo Melendez,Así Se Goza,-,29,4,,,,
67,-,Tanxugueiras & Rayden,Averno,-,67,1,,,,
68,-,Marcelo Márquez,Bésame Mucho,-,68,1,,,,
69,-,Feliz Cumpleaños Happy Birthday,Happy Birthday Charlie (Slow Mix),-,69,1,,,,
70,-,Cirque du Soleil,Ibis,-,70,1,,,,
71,-,KITARO,Rising Sun,-,71,1,,,,
72,-,Silvana di Lorenzo,Zingara,-,72,1,,,,
73,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),93,24,35,,,,
74,-,Los Puntos del Amor & Tommy Portugal,Solo Quiero Olvidarla,-,71,2,,,,
75,-,Nazia Hassan,Disco Deewane,-,18,13,,,,
76,down,"La Prohibida, Vicky Larraz, Carmen La Hierbabuena, Alaska y Dinarama, Nancys Rubias & Marta Sánchez","World Pride España (feat. Baccara, Chenoa, Innocence, Ruth Lorenzo, Soraya & Javiera Mena)",70,70,2,,,,
77,-,Oscar Aviles & Lucila Campos,Mayoral,-,52,2,,,,
78,up,Los Ilusionistas,Colegiala,94,25,45,,,,
79,-,Jan Paweł II,Abba Pater Pater Noster,-,73,1,,,,
80,up,Eva Ayllón,José Antonio,95,35,50,,,,
81,-,Edwin Montoya,Adiós Pueblo de Ayacucho,-,30,41,,,,
82,down,Nada,Amore Disperato (2004 Remastered),73,73,4,,,,
83,-,La Pegatina,Y se fue,-,40,45,,,,
84,down,Panjabi MC,Mundian to Bach Ke,54,54,7,,,,
