Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Vienes y Te Vas,1,1,64,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,127,,,,
3,down,Polo Montañez,Un Monton De Estrellas,2,1,129,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,129,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,3,128,,,,
6,up,Los Hijos del Sol,Cariñito,6,1,124,,,,
7,up,Rupee,Tempted to Touch,7,3,123,,,,
8,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,2,125,,,,
9,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),18,3,95,,,,
10,down,William Luna,Linda Mi Cholita,8,4,64,,,,
11,down,Raffaella Carrà,Fiesta,10,3,126,,,,
12,up,Los Mirlos,La Danza de los Mirlos,23,10,118,,,,
13,up,Pelo D'Ambrosio,Al Mundial,38,3,128,,,,
14,down,Nicola Di Bari,El Corazon es un Gitano,11,4,124,,,,
15,down,Eva Ayllón,La Flor de la Canela,12,3,129,,,,
16,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],13,9,129,,,,
17,down,Nicola Di Bari,El Ultimo Romantico,15,6,127,,,,
18,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",16,11,129,,,,
19,down,Nicola Di Bari,Lisa de los Ojos Azules,17,6,128,,,,
20,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,19,8,124,,,,
21,up,Eva Ayllón,Fina Estampa,21,7,127,,,,
22,up,Rusted Root,Send Me On My Way,24,7,71,,,,
23,up,Cirque du Soleil,Alegria,27,9,129,,,,
24,-,Alicia Delgado,Mi Escritorio,-,24,1,,,,
25,up,Belanova,Rosa Pastel,28,11,124,,,,
26,up,Joe Vasconcellos,Huellas,74,19,81,,,,
27,up,Los Ases del Perú,Perú Campeón,36,9,90,,,,
28,up,Los Shapis,El Aguajal,31,14,129,,,,
29,-,Los Destellos,Elsa,-,7,126,,,,
30,down,Donny Caballero,El Preferido de la Suegra,22,10,33,,,,
31,-,Adagio,Belle (A Notre-Dame de Paris C. Musicalböl),-,31,1,,,,
32,down,Lucha Reyes,Mi Última Canción,14,8,124,,,,
33,up,Manu Chao,Clandestino,34,11,124,,,,
34,up,SMK der Bundeswehr,York'scher Marsch,51,34,2,,,,
35,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,30,,,,
36,down,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,35,11,90,,,,
37,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,20,127,,,,
38,-,Celina y Reutilio,Que Viva Changó,-,38,1,,,,
39,up,Chabuca Granda & Oscar Aviles,La Flor de la Canela,39,15,90,,,,
40,up,Alberto Barros,Por Retenerte,40,21,127,,,,
41,up,Rui Orlando,Prometo (Bonus Track),71,41,2,,,,
42,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,41,16,126,,,,
43,down,Nicola Di Bari,Trotamundo,42,16,121,,,,
44,up,Belanova,Por Ti,44,24,122,,,,
45,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,45,24,89,,,,
46,down,Lucha Reyes,Regresa,20,9,73,,,,
47,up,Chaqueta,Guajira Pa' Mi Barrio,47,14,118,,,,
48,-,Blackthony Startano,Santiago,-,48,1,,,,
49,down,Charles Aznavour,Venecia sin ti,48,13,97,,,,
50,-,Apu Rimac,Pájaro Campana,-,50,1,,,,
51,down,Yves Montand,Bella ciao,49,15,118,,,,
52,down,ザ・ハイヴス,ティック・ティック・ブーン,50,17,61,,,,
53,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,52,20,114,,,,
54,down,Raffaella Carrà,0303456,53,14,113,,,,
55,down,Olaya Sound System,Jacarandá,54,22,78,,,,
56,up,Manu Chao,Bongo Bong,56,24,104,,,,
57,up,Gal Costa,Festa Do Interior,57,30,89,,,,
58,up,Jasdeep Singh Degun,Ulterior Motives,59,58,2,,,,
59,up,Jasdeep Singh Degun,Sajanava,61,59,2,,,,
60,up,Olga Tañón,La Otra,64,60,2,,,,
61,-,Demis Roussos,Forever and Ever,-,29,5,,,,
62,-,Playing for Change,Stand by Me (Live),-,59,4,,,,
63,down,Grupo Pacha,La anaconda,29,8,28,,,,
64,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),32,24,25,,,,
65,down,Manu Chao,Clandestino,60,50,106,,,,
66,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],62,31,89,,,,
67,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),63,24,59,,,,
68,down,Jimmy Fontana,Il Mondo,66,19,88,,,,
69,-,Sikalidis,Zorba El Griego,-,69,3,,,,
70,-,Diego Dibos,Si Me Vez Llorar de Alegría,-,62,2,,,,
71,-,Roberto Carlos,Detalles,-,71,2,,,,
72,-,Roberto Carlos,Un Millón de Amigos,-,47,3,,,,
73,-,Roberto Carlos,El Gato Que Está Triste y Azul,-,72,3,,,,
74,-,CHAGE and ASKA,SAY YES (リマスタリング),-,49,2,,,,
75,-,CHAGE and ASKA,On Your Mark (Remaster),-,75,1,,,,
76,-,Roberto Carlos,Amada Amante,-,76,2,,,,
77,-,Roberto Carlos,La Ventana (A Janela),-,77,1,,,,
78,-,Roberto Carlos,Qué Será de Ti,-,78,1,,,,
79,-,Roberto Carlos,La Distancia,-,79,1,,,,
80,up,ASH,Carretero,85,79,3,,,,
81,-,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),-,15,1,,,,
82,up,Amaranta,Amor de Telenovela (En Vivo),86,82,2,,,,
83,down,ルピー,ジャンプ,70,42,3,,,,
84,-,Mercedes Sosa,"Duerme, Negrito",-,47,1,,,,
85,-,El León y su Tripulación,Bajanda (En vivo),-,63,7,,,,
86,-,Mercedes Sosa,Gracias A La Vida,-,28,1,,,,
87,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),55,55,5,,,,
88,down,Dopeman,No Bagga,30,30,2,,,,
89,down,Karina Fernández,Flor de Retama,75,24,61,,,,
90,down,Cosa Nuestra de Tito Manrique & Sofia Con Z,Saca las Manos,72,72,2,,,,
91,down,Eva Ayllón,José Antonio,84,35,44,,,,
92,down,Antologia & Agua Marina,Falso Amor,33,4,20,,,,
