Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,9,,,,
2,up,Polo Montañez,Un Monton De Estrellas,3,1,9,,,,
3,down,William Luna,Vienes y Te Vas,2,1,9,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,9,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,3,9,,,,
6,up,William Luna,Linda Wawita,6,4,9,,,,
7,up,William Luna,De la Nada,7,4,9,,,,
8,up,Rupee,Tempted to Touch,8,3,9,,,,
9,up,Los Hijos del Sol,Cariñito,9,1,7,,,,
10,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",10,5,9,,,,
11,up,La Mosca Tsé-Tsé,Para No Verte Más,11,6,9,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,2,9,,,,
13,up,William Luna,Sin Tu Amor,28,11,9,,,,
14,up,Pelo D'Ambrosio,Al Mundial,14,3,9,,,,
15,up,Raffaella Carrà,Fiesta,15,3,9,,,,
16,up,William Luna,Linda Mi Cholita,16,4,9,,,,
17,down,Nicola Di Bari,Lisa de los Ojos Azules,13,6,9,,,,
18,up,Eva Ayllón,La Flor de la Canela,18,3,9,,,,
19,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],19,9,9,,,,
20,down,La Mosca Tse-Tse,Baila Para Mi,17,13,9,,,,
21,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",20,11,9,,,,
22,down,Nicola Di Bari,El Corazon es un Gitano,21,4,7,,,,
23,up,William Luna,Valicha,31,8,2,,,,
24,down,La Mosca Tse-Tse,Yo Te Quiero Dar,23,9,9,,,,
25,down,Nicola Di Bari,El Ultimo Romantico,24,6,7,,,,
26,down,Luis Abanto Morales,Cholo Soy,25,6,8,,,,
27,down,Eva Ayllón,Estoy Enamorada de Mi País,26,20,9,,,,
28,up,Yves Montand,Bella ciao,66,15,8,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,1,9,,,,
30,down,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",29,13,7,,,,
31,up,Noche de Brujas,Me Gusta Todo de Ti,32,12,9,,,,
32,-,Violeta Parra,Arriba Quemando el Sol,-,32,1,,,,
33,-,Sherine,Betewhashny,-,33,1,,,,
34,up,Eva Ayllón,Fina Estampa,37,7,9,,,,
35,up,Los Mirlos,La Danza de los Mirlos,41,10,9,,,,
36,up,Belanova,Rosa Pastel,36,11,4,,,,
37,up,Los Destellos,Elsa,39,7,9,,,,
38,up,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),72,4,3,,,,
39,down,Moises Angulo,Amor de Primavera,30,13,9,,,,
40,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),40,2,9,,,,
41,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],42,1,9,,,,
42,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,8,8,,,,
43,-,Alexander Blas & Rommy Marcovich,¿Cómo Se Perdona?,-,43,1,,,,
44,up,Cirque du Soleil,Alegria,44,9,9,,,,
45,up,Los Shapis,El Aguajal,45,14,9,,,,
46,-,William Luna,Mi Valentín,-,5,8,,,,
47,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,20,9,,,,
48,down,William Luna,Ama Kiriwaychu Mamita,47,13,9,,,,
49,down,Manu Chao,Clandestino,48,11,9,,,,
50,-,Alberto Barros,"Oiga, Miré, Vea",-,38,2,,,,
51,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,51,16,9,,,,
52,up,Alberto Barros,Por Retenerte,52,21,9,,,,
53,-,Pierre Bachelet,Marionnettiste,-,53,1,,,,
54,down,Los Kjarkas,Saya Sensual (Saya),53,39,9,,,,
55,down,Lucha Reyes,Mi Última Canción,54,8,9,,,,
56,-,Antonis Delaportas,Hasaposervikos,-,56,1,,,,
57,down,Nicola Di Bari,Trotamundo,55,12,9,,,,
58,-,Seija Simola,Näkemiin,-,58,1,,,,
59,down,Belanova,Por Ti,56,24,9,,,,
60,down,Chaqueta,Guajira Pa' Mi Barrio,57,14,9,,,,
61,down,Lucho Quequezana,Camino al carnaval,58,35,9,,,,
62,down,Los Kjarkas,"Llorando Se Fue (Kaoma, Don Omar & Jennifer Lopez Present Los Kjarkas) [Saya]",59,48,9,,,,
63,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,60,20,9,,,,
64,down,Raffaella Carrà,0303456,61,14,9,,,,
65,down,Manu Chao,Clandestino,62,50,9,,,,
66,down,William Luna,Como Si No Supiera,64,22,9,,,,
67,down,Los Kjarkas,Ave de Cristal (Chuntunqui),65,56,8,,,,
68,up,Manu Chao,Bongo Bong,71,24,8,,,,
69,-,French Latino,Historia de un Amor,-,48,1,,,,
70,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),93,3,7,,,,
71,down,Willy Noriega,Corazón mio,43,15,3,,,,
72,up,William Luna,No Me Mientas,76,30,8,,,,
73,-,William Luna,El Minero,-,73,1,,,,
74,-,The Athenians,Zorba the Greek,-,50,1,,,,
75,-,Nico Saquito Y Sus Guarancheros De Oriente,Adiós Compay Gato (Original Mix),-,31,1,,,,
76,-,Hanan Ben Ari,Tutim,-,76,1,,,,
77,up,Zambo Cavero,Y Se Llama Peru,78,24,8,,,,
78,-,أسماء لمنور,على رايك,-,78,1,,,,
79,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),81,24,3,,,,
80,up,Los Kjarkas,Ave de cristal,87,26,6,,,,
81,-,Susan Ferrer,Cabaret,-,81,1,,,,
82,up,Manu Chao,Me Llaman Calle,86,38,5,,,,
83,-,Rodrigo y Gabriela,Tamacun,-,83,1,,,,
84,-,Onda Vaga,Tataralí,-,84,1,,,,
85,up,Gal Costa,Festa Do Interior,95,29,6,,,,
86,-,José Carreras,Concierto de Otono,-,86,1,,,,
87,up,Joe Vasconcellos,Huellas,96,19,6,,,,
88,up,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,97,6,6,,,,
89,-,Rodrigo y Gabriela,Clandestino,-,89,1,,,,
90,-,Lucy Aviles,Volver a Empezar (En Vivo),-,90,1,,,,
91,-,Hassan Shamaeezadeh,Aroosi,-,91,1,,,,
92,-,Jimmy Fontana,Il Mondo,-,19,2,,,,
93,down,Perotá Chingò,Rie Chinito,63,51,3,,,,
94,down,Mercedes Sosa,Sólo le pido a Dios (Remastered),74,66,3,,,,
95,up,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,100,52,3,,,,
96,down,Elissa,Maktooba Leek,35,35,2,,,,
97,down,Elissa,Wala Baad Senin,38,38,2,,,,
98,down,William Luna,Hasta el Final,49,47,2,,,,
99,-,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],-,31,3,,,,
100,-,Edwin Montoya,Adiós Pueblo de Ayacucho,-,30,3,,,,
