Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,201,,,,
2,up,Los Hijos del Sol,Cariñito,2,1,199,,,,
3,up,Rupee,Tempted to Touch,3,3,196,,,,
4,up,Raffaella Carrà,Fiesta,4,3,200,,,,
5,up,Pelo D'Ambrosio,Al Mundial,5,3,203,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,196,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,3,204,,,,
8,up,Nicola Di Bari,El Corazon es un Gitano,8,4,200,,,,
9,up,Eva Ayllón,La Flor de la Canela,28,3,204,,,,
10,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],9,9,205,,,,
11,down,Nicola Di Bari,El Ultimo Romantico,10,6,203,,,,
12,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",11,11,205,,,,
13,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),12,3,167,,,,
14,down,Nicola Di Bari,Lisa de los Ojos Azules,13,6,204,,,,
15,up,Dúo Ayacucho,Torcaza,42,15,2,,,,
16,down,Los Destellos,Elsa,14,7,200,,,,
17,down,Rusted Root,Send Me On My Way,15,6,143,,,,
18,up,Eva Ayllón,Fina Estampa,38,7,203,,,,
19,down,Cirque du Soleil,Alegria,17,9,205,,,,
20,down,Polo Montañez,Un Monton De Estrellas,18,1,205,,,,
21,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],16,1,47,,,,
22,down,Manu Chao,Me Gustas Tu,19,2,203,,,,
23,down,Los Mirlos,La Danza de los Mirlos,20,10,188,,,,
24,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,20,203,,,,
25,down,Alberto Barros,Por Retenerte,22,21,203,,,,
26,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,23,16,202,,,,
27,-,Totó La Momposina,La Verdolaga,-,27,1,,,,
28,down,Nicola Di Bari,Trotamundo,25,12,197,,,,
29,down,Chaqueta,Guajira Pa' Mi Barrio,26,14,194,,,,
30,down,Charles Aznavour,Venecia sin ti,27,13,173,,,,
31,-,AB Singers,Hatikva - The Israeli National Anthem,-,31,1,,,,
32,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,29,20,190,,,,
33,down,Jimmy Fontana,Il Mondo,30,19,154,,,,
34,down,Gal Costa,Festa Do Interior,31,29,163,,,,
35,down,Antologia & Agua Marina,Falso Amor,32,4,63,,,,
36,down,Grupo Pacha,La anaconda,33,8,73,,,,
37,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],34,31,154,,,,
38,down,Eva Ayllón,José Antonio,35,35,86,,,,
39,up,Karina Fernández,Flor de Retama,39,24,103,,,,
40,up,Belanova,Rosa Pastel,44,11,182,,,,
41,up,Joe Vasconcellos,Huellas,53,19,107,,,,
42,-,Banda Luce,Tarantella napolitana,-,42,2,,,,
43,-,William Luna,Ama Kiriwaychu Mamita,-,13,101,,,,
44,up,Juaneco Y Su Combo,Linda Nena,45,44,4,,,,
45,-,SciFi Ensemble,Princesas Disney,-,41,1,,,,
46,-,World Band & Himnos De Fùtbol,Boca Juniors - Hinchada (Himno del Boca Juniors),-,42,1,,,,
47,down,Ed Maverick & saul999,La magia,24,24,2,,,,
48,up,Sosimo Sacramento,"Ya Se Marcho, Tienes Tu Dueño",54,48,3,,,,
49,up,Scarlet D'Carpio,Rotos,55,49,2,,,,
50,up,Talk Down,Dafi Surprise (feat. Fedi),56,50,2,,,,
51,up,Scarlet D'Carpio,Vacaciones,57,51,2,,,,
52,-,Trinix Remix,Amaphupho (feat. Onset music group),-,52,1,,,,
53,-,Hakuna Group Music,Huracán,-,24,1,,,,
54,-,Eskorzo,Suave [feat. Coque Malla & Celso Piña],-,54,1,,,,
55,down,Eva Ayllón,Gallo Camarón,41,41,5,,,,
