Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,108,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,108,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,108,,,,
4,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,3,107,,,,
5,up,Rupee,Tempted to Touch,8,3,105,,,,
6,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,10,,,,
7,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",9,5,107,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,105,,,,
9,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,23,8,104,,,,
10,up,Raffaella Carrà,Fiesta,11,3,105,,,,
11,up,Pelo D'Ambrosio,Al Mundial,12,3,108,,,,
12,up,Luis Abanto Morales,Cholo Soy,13,6,105,,,,
13,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),14,2,106,,,,
14,up,Nicola Di Bari,El Corazon es un Gitano,16,4,103,,,,
15,up,Eva Ayllón,La Flor de la Canela,17,3,108,,,,
16,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],19,9,108,,,,
17,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],18,1,107,,,,
18,up,Nicola Di Bari,El Ultimo Romantico,20,6,106,,,,
19,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",21,11,108,,,,
20,up,Nicola Di Bari,Lisa de los Ojos Azules,22,6,107,,,,
21,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),24,4,76,,,,
22,up,Olaya Sound System,Jacarandá,78,22,57,,,,
23,-,Conxunto Folk do conservatorio Superior de música de Vigo,Jigas e Reels,-,23,1,,,,
24,up,Eva Ayllón,Fina Estampa,25,8,106,,,,
25,up,Los Destellos,Elsa,26,7,107,,,,
26,-,Young Rugby Players from Basque Country,Ireland's Call (Ireland),-,26,1,,,,
27,up,Cirque du Soleil,Alegria,28,9,108,,,,
28,-,Young Rugby Players from Basque Country,Alouette (Quebec),-,28,1,,,,
29,up,Rusted Root,Send Me On My Way,29,7,52,,,,
30,-,Domenico Modugno,El maestro de violín,-,30,4,,,,
31,up,Belanova,Rosa Pastel,31,11,103,,,,
32,down,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,15,11,69,,,,
33,down,Los Shapis,El Aguajal,32,14,108,,,,
34,-,Elenco Blanquiazul,De la Victoria a la Gloria,-,29,15,,,,
35,down,Donny Caballero,El Preferido de la Suegra,33,10,12,,,,
36,down,Los Ases del Perú,Perú Campeón,34,9,69,,,,
37,down,Manu Chao,Clandestino,35,11,103,,,,
38,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,20,106,,,,
39,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,37,15,69,,,,
40,down,Lucha Reyes,Mi Última Canción,39,8,103,,,,
41,down,Alberto Barros,Por Retenerte,40,21,106,,,,
42,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,41,16,105,,,,
43,up,Belanova,Por Ti,43,24,101,,,,
44,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,44,24,68,,,,
45,up,Nicola Di Bari,Trotamundo,46,16,100,,,,
46,up,Los Mirlos,La Danza de los Mirlos,47,10,97,,,,
47,up,Chaqueta,Guajira Pa' Mi Barrio,50,14,97,,,,
48,up,Charles Aznavour,Venecia sin ti,51,19,76,,,,
49,up,Yves Montand,Bella ciao,52,15,97,,,,
50,-,Estela Uriarte,Coimbra (feat. Raul Ferrão & José Galhardo),-,50,1,,,,
51,up,ザ・ハイヴス,ティック・ティック・ブーン,53,17,40,,,,
52,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,54,20,93,,,,
53,-,Los Troveros del Perú,Feliz Cumpleaños,-,16,20,,,,
54,up,Raffaella Carrà,0303456,55,14,92,,,,
55,down,Antologia & Agua Marina,Falso Amor,6,4,10,,,,
56,up,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,56,6,77,,,,
57,up,Lucha Reyes,Regresa,57,9,52,,,,
58,up,Manu Chao,Clandestino,58,50,86,,,,
59,up,Manu Chao,Bongo Bong,59,24,83,,,,
60,up,Gal Costa,Festa Do Interior,61,30,69,,,,
61,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],62,31,69,,,,
62,-,Olga Tañón,Mi Forma de Ser,-,18,6,,,,
63,-,"El Chombo, Shelow Shaq & Maffio",Chacarron 3.0 (feat. Andy's Val),-,38,1,,,,
64,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,26,40,,,,
65,down,Savia Andina,El Minero,38,26,14,,,,
66,-,Los Intimos,"Alianza Campeón (Se Va, Se Va)",-,32,14,,,,
67,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),64,24,40,,,,
68,down,Jimmy Fontana,Il Mondo,65,19,70,,,,
69,-,Félix Valdelomar & José Valdelomar,Arriba Alianza,-,45,2,,,,
70,down,Petrona Martínez,Ay Mi Gallina (Afrobeat-Chalupa) [feat. Angelique Kidjo],45,45,2,,,,
71,-,Los Aguirre,"Es el Fúbol / Vamos Boys / Arriba Alianza / Y Dale ""U"" / Perú Campeón",-,54,3,,,,
72,down,Petrona Martínez,El Niño Roncón (Bullerengue Chalupiao) [feat. Susana Baca],49,49,2,,,,
73,-,"Nat ""King"" Cole",Las Mañanitas,-,73,1,,,,
74,-,Celtic Thunder,Ireland's Call,-,74,1,,,,
75,-,Raúl Villarán,Salsa Íntima,-,58,4,,,,
76,up,DJ Diego Alonso & Explosión De Iquitos,No Sé Remix,85,43,3,,,,
77,-,Dúo Ayacucho,Contigo Hasta el Amanecer,-,68,2,,,,
78,up,Joe Vasconcellos,Huellas,84,19,63,,,,
79,-,Karina Fernández,Flor de Retama,-,24,45,,,,
80,-,Dúo Ayacucho,Perdóname,-,80,1,,,,
81,-,Dúo Ayacucho,El Adiós,-,81,1,,,,
82,-,Dúo Ayacucho,Para un Viejo Corazón,-,82,1,,,,
83,-,Dúo Ayacucho,Desolación,-,51,1,,,,
84,-,Elis Regina,Roda,-,84,1,,,,
85,-,Vico y su Grupo Karicia,Noche (Single Version),-,55,3,,,,
86,up,"Jose Manuel ""El Mani""",Una Canita al Aire,86,86,2,,,,
87,down,Julio Sosa,Tiempos Viejos,60,60,2,,,,
88,down,Frank Lemus,Tu Mejor Amigo,10,10,2,,,,
89,down,鍾玲玲,Bang Bang,30,30,2,,,,
