Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,43,,,,
2,up,Polo Montañez,Un Monton De Estrellas,3,1,43,,,,
3,down,William Luna,Vienes y Te Vas,2,1,43,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,43,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,43,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,3,42,,,,
7,up,William Luna,Linda Wawita,7,4,43,,,,
8,up,William Luna,De la Nada,8,4,43,,,,
9,up,La Mosca Tsé-Tsé,Para No Verte Más,9,6,38,,,,
10,up,Los Hijos del Sol,Cariñito,10,1,41,,,,
11,up,Rupee,Tempted to Touch,11,3,43,,,,
12,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",12,5,42,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,2,42,,,,
14,up,Pelo D'Ambrosio,Al Mundial,14,3,43,,,,
15,up,Raffaella Carrà,Fiesta,15,3,42,,,,
16,up,William Luna,Linda Mi Cholita,16,4,43,,,,
17,up,Eva Ayllón,La Flor de la Canela,17,3,43,,,,
18,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],18,9,43,,,,
19,up,Nicola Di Bari,El Corazon es un Gitano,19,4,40,,,,
20,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),20,2,42,,,,
21,up,La Mosca Tse-Tse,Yo Te Quiero Dar,21,9,43,,,,
22,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",22,11,43,,,,
23,up,William Luna,Valicha,23,8,34,,,,
24,up,Luis Abanto Morales,Cholo Soy,91,6,41,,,,
25,up,Nicola Di Bari,El Ultimo Romantico,25,6,41,,,,
26,down,Los Shapis,El Aguajal,24,14,43,,,,
27,up,William Luna,Mi Valentín,28,5,42,,,,
28,up,William Luna,Sin Tu Amor,29,11,43,,,,
29,up,Noche de Brujas,Me Gusta Todo de Ti,30,12,41,,,,
30,up,La Mosca Tse-Tse,Baila Para Mi,31,13,42,,,,
31,up,Nicola Di Bari,Lisa de los Ojos Azules,32,6,43,,,,
32,-,Fer Palacio,Bailame Despacio,-,32,1,,,,
33,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],34,1,43,,,,
34,-,Manos Hatzidakis,Top Kapi,-,34,1,,,,
35,-,Manos Hatzidakis,The Boys Of Piraeus,-,35,1,,,,
36,-,Saida Fikri,حكاية المراية,-,36,1,,,,
37,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,38,8,41,,,,
38,up,Los Destellos,Elsa,40,7,43,,,,
39,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,4,19,,,,
40,up,Cirque du Soleil,Alegria,41,9,43,,,,
41,-,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],-,31,14,,,,
42,-,Julio Cesar Arlekings,Bebiendo Lágrimas,-,42,1,,,,
43,up,Los Ases del Perú,Perú Campeón,46,9,4,,,,
44,down,Manu Chao,Clandestino,33,11,41,,,,
45,down,Belanova,Rosa Pastel,42,11,38,,,,
46,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,20,42,,,,
47,down,William Luna,Ama Kiriwaychu Mamita,45,13,41,,,,
48,down,Charles Aznavour,Venecia sin ti,27,19,13,,,,
49,up,Victor Manuelle,No Quería Engañarte,67,49,2,,,,
50,up,Grupo Niche,Gotas de Lluvia,68,50,2,,,,
51,down,Alberto Barros,Por Retenerte,47,21,42,,,,
52,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,48,16,41,,,,
53,up,Shlomi Shabat & Eliad,מורידים את הירח,69,53,2,,,,
54,down,Los Kjarkas,Saya Sensual (Saya),49,39,39,,,,
55,up,יוסי אזולאי,פס ליום אחד,71,55,2,,,,
56,down,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,50,11,5,,,,
57,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,51,15,5,,,,
58,down,Lucha Reyes,Mi Última Canción,52,8,38,,,,
59,down,Nicola Di Bari,Trotamundo,53,16,36,,,,
60,down,Willy Noriega,Corazón mio,26,15,15,,,,
61,down,Belanova,Por Ti,54,24,37,,,,
62,down,Chaqueta,Guajira Pa' Mi Barrio,56,14,34,,,,
63,down,Yves Montand,Bella ciao,58,15,34,,,,
64,down,Los Ribereños,Silbando,35,26,5,,,,
65,down,Los Mirlos,La Danza de los Mirlos,61,10,33,,,,
66,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,60,24,5,,,,
67,down,Los Kjarkas,"Llorando Se Fue (Kaoma, Don Omar & Jennifer Lopez Present Los Kjarkas) [Saya]",64,48,32,,,,
68,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,70,20,31,,,,
69,up,Raffaella Carrà,0303456,88,14,31,,,,
70,up,William Luna,Como Si No Supiera,90,22,29,,,,
71,up,Manu Chao,Clandestino,100,50,29,,,,
72,up,Augusto Polo Campos,Ésta Es Mi Tierra,89,42,3,,,,
73,down,Chabuco,Te Quiero Dar (feat. Nicolas),62,62,2,,,,
74,down,AkaBella,Yemayá,63,63,2,,,,
75,-,Demis Roussos,Forever and Ever,-,29,2,,,,
76,-,"Arturo ""Zambo"" Cavero",Mis Cenizas,-,55,4,,,,
77,-,"Descemer Bueno, Enrique Iglesias & Bebe",Nos Fuímos Lejos (Acoustic Version),-,77,1,,,,
78,-,Lucho Quequezana,Mujeres,-,41,2,,,,
79,-,Los Kjarkas,Ave de Cristal (Chuntunqui),-,56,27,,,,
80,-,Manu Chao,Bongo Bong,-,24,26,,,,
81,-,Jimmy Fontana,Il Mondo,-,19,17,,,,
82,up,La Marseillaise,France - L'hymne National Francais French National Anthem Französische Nationalhymne Himno Nacional Francia,92,82,2,,,,
83,-,Taalbi Brothers,Freestyle,-,83,1,,,,
84,-,Tankar Perú,Sikuri II,-,84,1,,,,
85,-,Yobass,Dum Coro,-,73,1,,,,
86,-,David Savcic,Cesarica,-,74,1,,,,
87,-,Diego El Cigala & La Sonora Santanera,Perfidia,-,79,3,,,,
88,-,William Luna,No Me Mientas,-,30,25,,,,
89,-,Badoxa,Minha Mulher,-,89,1,,,,
90,-,Fabiola De La Cuba,Como una Rosa Roja,-,90,1,,,,
91,down,Eva Ayllón,Raíces del Festejo: Le Dije a Papá,44,44,2,,,,
92,up,Conjunto Argepie del Ande,Ollantay,93,92,2,,,,
93,-,Los Troveros del Perú,Feliz Cumpleaños,-,16,9,,,,
94,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,5,3,,,,
95,-,Adolescent's Orquesta,Horas Lindas,-,95,1,,,,
96,-,Accordion Café Trio,"Le festin (From ""Ratatouille"")",-,96,1,,,,
97,-,Shahrukh Khan Abass,Vay Sub To Soniya,-,97,1,,,,
98,down,Terrae,Ferma zitella,94,94,2,,,,
99,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,73,19,7,,,,
100,down,Fran Cortés,Sin Treguas,77,77,2,,,,
