Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,42,,,,
2,up,William Luna,Vienes y Te Vas,2,1,42,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,42,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,42,,,,
5,down,Manu Chao,Me Gustas Tu,4,2,42,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,3,41,,,,
7,down,William Luna,Linda Wawita,6,4,42,,,,
8,down,William Luna,De la Nada,7,4,42,,,,
9,down,La Mosca Tsé-Tsé,Para No Verte Más,8,6,37,,,,
10,down,Los Hijos del Sol,Cariñito,9,1,40,,,,
11,down,Rupee,Tempted to Touch,10,3,42,,,,
12,down,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",11,5,41,,,,
13,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,2,41,,,,
14,down,Pelo D'Ambrosio,Al Mundial,13,3,42,,,,
15,down,Raffaella Carrà,Fiesta,14,3,41,,,,
16,down,William Luna,Linda Mi Cholita,15,4,42,,,,
17,down,Eva Ayllón,La Flor de la Canela,16,3,42,,,,
18,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],17,9,42,,,,
19,up,Nicola Di Bari,El Corazon es un Gitano,19,4,39,,,,
20,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),39,2,41,,,,
21,up,La Mosca Tse-Tse,Yo Te Quiero Dar,22,9,42,,,,
22,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",23,11,42,,,,
23,down,William Luna,Valicha,21,8,33,,,,
24,up,Los Shapis,El Aguajal,42,14,42,,,,
25,up,Nicola Di Bari,El Ultimo Romantico,25,6,40,,,,
26,-,Willy Noriega,Corazón mio,-,15,14,,,,
27,up,Charles Aznavour,Venecia sin ti,73,13,12,,,,
28,down,William Luna,Mi Valentín,26,5,41,,,,
29,down,William Luna,Sin Tu Amor,28,11,42,,,,
30,down,Noche de Brujas,Me Gusta Todo de Ti,29,12,40,,,,
31,down,La Mosca Tse-Tse,Baila Para Mi,30,13,41,,,,
32,down,Nicola Di Bari,Lisa de los Ojos Azules,31,6,42,,,,
33,down,Manu Chao,Clandestino,24,11,40,,,,
34,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],32,1,42,,,,
