Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,55,,,,
2,up,William Luna,Vienes y Te Vas,3,1,55,,,,
3,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],15,1,55,,,,
4,down,Polo Montañez,Un Monton De Estrellas,2,1,55,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,55,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,3,54,,,,
7,up,William Luna,Linda Wawita,7,4,55,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,2,54,,,,
9,down,William Luna,De la Nada,8,4,55,,,,
10,down,Los Hijos del Sol,Cariñito,9,1,53,,,,
11,down,Rupee,Tempted to Touch,10,3,55,,,,
12,down,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",11,5,54,,,,
13,up,William Luna,Mi Valentín,25,5,54,,,,
14,down,Pelo D'Ambrosio,Al Mundial,13,3,55,,,,
15,down,Raffaella Carrà,Fiesta,14,3,54,,,,
16,up,William Luna,Linda Mi Cholita,16,4,55,,,,
17,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),17,2,53,,,,
18,up,Eva Ayllón,La Flor de la Canela,18,3,55,,,,
19,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),32,4,30,,,,
20,down,William Luna,Valicha,19,8,46,,,,
21,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],21,9,55,,,,
22,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",22,11,55,,,,
23,up,Luis Abanto Morales,Cholo Soy,23,6,53,,,,
24,up,Nicola Di Bari,El Ultimo Romantico,24,6,53,,,,
25,up,William Luna,Sin Tu Amor,26,11,55,,,,
26,up,Noche de Brujas,Me Gusta Todo de Ti,27,12,53,,,,
27,up,Nicola Di Bari,Lisa de los Ojos Azules,30,6,55,,,,
28,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,31,11,17,,,,
29,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,28,15,17,,,,
30,up,Eva Ayllón,Fina Estampa,33,7,53,,,,
31,up,Los Destellos,Elsa,35,7,54,,,,
32,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,34,8,53,,,,
33,up,Cirque du Soleil,Alegria,36,9,55,,,,
34,up,Los Shapis,El Aguajal,37,14,55,,,,
35,down,Belanova,Rosa Pastel,29,11,50,,,,
36,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,36,1,,,,
37,up,Los Ases del Perú,Perú Campeón,39,9,16,,,,
38,down,Lucha Reyes,Mi Última Canción,20,8,50,,,,
39,up,Manu Chao,Clandestino,40,11,53,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,55,,,,
41,up,Susana Baca,Contigo Perú,95,41,4,,,,
42,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,20,54,,,,
43,down,William Luna,Ama Kiriwaychu Mamita,42,13,53,,,,
44,up,Alberto Barros,Por Retenerte,44,21,54,,,,
45,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,45,16,53,,,,
46,up,Belanova,Por Ti,46,24,49,,,,
47,up,Nicola Di Bari,Trotamundo,47,16,48,,,,
48,up,Chaqueta,Guajira Pa' Mi Barrio,48,14,46,,,,
49,up,Charles Aznavour,Venecia sin ti,49,19,25,,,,
50,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,51,24,17,,,,
51,up,Yves Montand,Bella ciao,53,15,46,,,,
52,up,Los Mirlos,La Danza de los Mirlos,56,10,45,,,,
53,up,William Luna,Como Si No Supiera,57,22,41,,,,
54,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,59,20,43,,,,
55,up,Raffaella Carrà,0303456,60,14,43,,,,
56,up,Willy Noriega,Corazón mio,62,15,26,,,,
57,up,Manu Chao,Clandestino,63,50,41,,,,
58,-,Tankar Perú,Balsero del Titicaca,-,58,1,,,,
59,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],64,31,24,,,,
60,up,Manu Chao,Bongo Bong,66,24,37,,,,
61,up,Jimmy Fontana,Il Mondo,67,19,28,,,,
62,-,Machu Picchu,Piedrecita,-,62,1,,,,
63,up,William Luna,No Me Mientas,68,30,36,,,,
64,up,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,75,6,29,,,,
65,up,Joe Vasconcellos,Huellas,77,19,26,,,,
66,up,Los Kjarkas,Ave de cristal,78,26,25,,,,
67,up,Olaya Sound System,Jacarandá,79,22,18,,,,
68,up,Dschinghis Khan,Moskau,81,34,19,,,,
69,up,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,82,52,17,,,,
70,up,La Pegatina,Y se fue,83,40,12,,,,
71,up,Karina Fernández,Flor de Retama,88,24,12,,,,
72,up,Edwin Montoya,Adiós Pueblo de Ayacucho,89,30,15,,,,
73,up,Eva Ayllón,José Antonio,90,35,13,,,,
74,up,Los Ilusionistas,Colegiala,100,25,16,,,,
75,-,Lucha Reyes,Regresa,-,9,20,,,,
76,-,Manu Chao,Desaparecido,-,37,11,,,,
77,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,26,16,,,,
78,-,Gente de Zona,Ponte bonita,-,21,9,,,,
79,-,Wizkid,Reckless,-,79,1,,,,
80,-,Rolando Carrasco Segovia,Carnaval de Tambobamba (feat. José María Arguedas),-,34,4,,,,
81,-,The Brothers Cazimero,The Sound of the Sea Surrounds Me,-,81,1,,,,
82,up,Yoruba Andabo,Ponte pa lo tuyo,93,78,2,,,,
83,-,Fanfare Ciocărlia,Fiesta de Negritos (feat. Puerto Candelaria),-,83,1,,,,
84,-,Los Kjarkas,Wayayay,-,35,10,,,,
85,-,Los Condores,Condor Pasa,-,85,2,,,,
86,down,Alex Wayne,Solo,54,54,2,,,,
87,-,Yanni,1001,-,87,1,,,,
88,-,Gal Costa,Festa Do Interior,-,30,25,,,,
89,up,Pintura Roja,Jamás (feat. Princesita Mily),94,51,4,,,,
90,down,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),61,4,9,,,,
91,up,Pintura Roja,No Comprendo (feat. Princesita Mily),96,44,3,,,,
92,down,Jeshua,Nacerá La Gloria Hoy,38,38,2,,,,
93,-,Murat Boz,İki Medeni İnsan,-,93,1,,,,
94,-,Murat Boz,Püf (2),-,94,1,,,,
95,down,Raúl García Zárate,El Cóndor Pasa,52,52,6,,,,
96,-,Los Caballeros,El Condor Pasa,-,80,1,,,,
97,-,Belanova,Me Pregunto,-,18,10,,,,
98,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,29,7,,,,
99,down,Quilapayun,El pueblo unido jamás será vencido,74,74,2,,,,
100,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,24,7,,,,
