Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,64,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,64,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,64,,,,
4,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,3,63,,,,
5,down,William Luna,De la Nada,4,4,64,,,,
6,up,William Luna,Linda Wawita,6,4,64,,,,
7,up,Los Hijos del Sol,Cariñito,7,1,62,,,,
8,up,Rupee,Tempted to Touch,8,3,64,,,,
9,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",10,5,63,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,2,63,,,,
11,up,Pelo D'Ambrosio,Al Mundial,12,3,64,,,,
12,up,Raffaella Carrà,Fiesta,13,3,63,,,,
13,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),14,2,62,,,,
14,up,Eva Ayllón,La Flor de la Canela,15,3,64,,,,
15,up,William Luna,Mi Valentín,22,5,63,,,,
16,up,William Luna,Valicha,16,8,55,,,,
17,up,Nicola Di Bari,El Corazon es un Gitano,17,4,60,,,,
18,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],18,9,64,,,,
19,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,19,11,,,,
20,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",20,11,64,,,,
21,up,Nicola Di Bari,El Ultimo Romantico,21,6,62,,,,
22,down,Rusted Root,Send Me On My Way,19,6,8,,,,
23,up,William Luna,Sin Tu Amor,23,11,64,,,,
24,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],24,1,64,,,,
25,up,Nicola Di Bari,Lisa de los Ojos Azules,25,6,64,,,,
26,up,Eva Ayllón,Fina Estampa,26,7,62,,,,
27,up,Luis Abanto Morales,Cholo Soy,44,6,62,,,,
28,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,27,8,62,,,,
29,up,Los Destellos,Elsa,29,7,63,,,,
30,up,Cirque du Soleil,Alegria,30,9,64,,,,
31,up,Raúl García Zárate,Adiós Pueblo de Ayacucho,91,23,8,,,,
32,down,Los Shapis,El Aguajal,31,14,64,,,,
33,down,Belanova,Rosa Pastel,32,11,59,,,,
34,down,Los Ases del Perú,Perú Campeón,33,9,25,,,,
35,down,Manu Chao,Clandestino,34,11,62,,,,
36,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,20,63,,,,
37,down,William Luna,Ama Kiriwaychu Mamita,36,13,62,,,,
38,up,Alberto Barros,Por Retenerte,38,21,63,,,,
39,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,39,11,26,,,,
40,-,Los Mirlos,Sonido Amazonico,-,40,3,,,,
41,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,40,16,62,,,,
42,down,Belanova,Por Ti,41,24,58,,,,
43,down,Los Mirlos,La Danza de los Mirlos,28,10,54,,,,
44,down,Lucha Reyes,Mi Última Canción,42,8,59,,,,
45,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,37,15,26,,,,
46,down,Nicola Di Bari,Trotamundo,43,12,57,,,,
47,down,Chaqueta,Guajira Pa' Mi Barrio,45,14,55,,,,
48,down,Charles Aznavour,Venecia sin ti,46,13,34,,,,
49,down,Yves Montand,Bella ciao,47,15,55,,,,
50,-,Mercedes Sosa,Gracias a la vida (Remastered),-,36,12,,,,
51,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,48,24,26,,,,
52,down,William Luna,Como Si No Supiera,49,22,50,,,,
53,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,50,20,52,,,,
54,down,Raffaella Carrà,0303456,51,14,52,,,,
55,down,Willy Noriega,Corazón mio,52,15,35,,,,
56,down,Manu Chao,Clandestino,53,50,50,,,,
57,down,Manu Chao,Bongo Bong,54,24,46,,,,
58,up,Ángel Bedrillana,Bella Mestiza,69,48,2,,,,
59,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],55,31,33,,,,
60,down,Jimmy Fontana,Il Mondo,56,19,36,,,,
61,down,Gal Costa,Festa Do Interior,57,29,33,,,,
62,down,William Luna,No Me Mientas,58,30,44,,,,
63,-,Orishas,Emigrantes,-,63,1,,,,
64,down,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,59,6,37,,,,
65,up,Los Kjarkas,Ave de cristal,87,26,29,,,,
66,down,Joe Vasconcellos,Huellas,60,19,34,,,,
67,down,Olaya Sound System,Jacarandá,61,22,26,,,,
68,-,Mercedes Sosa,Sólo le pido a Dios (Remastered),-,66,9,,,,
69,down,Dschinghis Khan,Moskau,62,34,27,,,,
70,-,Olaya Sound System,Instrumental 1,-,70,1,,,,
71,down,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,63,52,25,,,,
72,down,La Pegatina,Y se fue,64,40,20,,,,
73,down,Karina Fernández,Flor de Retama,65,24,20,,,,
74,down,Edwin Montoya,Adiós Pueblo de Ayacucho,66,30,23,,,,
75,down,Eva Ayllón,José Antonio,67,35,20,,,,
76,down,Los Ilusionistas,Colegiala,68,25,23,,,,
77,down,Manu Chao,Desaparecido,70,37,17,,,,
78,-,Orishas,Que Pasa?,-,78,1,,,,
79,-,Orishas,La Vida Pasa,-,79,1,,,,
80,-,Yawar,A Dónde Fue,-,28,3,,,,
81,-,Inka Wayra,Chuklla,-,81,1,,,,
82,-,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,-,75,1,,,,
83,-,Los Dexters de Uchiza,Sirva Trago Cantinero,-,83,1,,,,
84,-,Los Yes Yes,Vuela Mariposa,-,84,1,,,,
85,-,Los Rojas,La Yapa (En Vivo),-,85,1,,,,
86,down,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",77,26,23,,,,
87,up,Rosa Sandoval,Nuestro Error,94,87,2,,,,
88,up,Guts,Kenke Corner,95,88,2,,,,
89,-,Orquesta Sinfónica de los Andes,Carnavales Ayacuchanos (feat. Hermanos Gaitán Castro),-,49,1,,,,
90,down,"Arturo ""Zambo"" Cavero",Nuestro Secreto (feat. Oscar Avilés) [Live],89,81,2,,,,
91,-,Rodrigo y Gabriela,Orion (Live),-,76,1,,,,
92,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,84,29,14,,,,
93,down,Gente de Zona,Ponte bonita,90,21,12,,,,
94,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),80,24,11,,,,
95,up,Los Kjarkas,Wayayay,96,35,13,,,,
96,down,WANG YIBO,My rules,74,72,2,,,,
97,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,64,,,,
98,down,Cyrius,Histoire d'un amour,83,83,4,,,,
99,down,Lucas Requena,El Cuarteto de Ibai,85,85,2,,,,
100,down,Belanova,Me Pregunto,99,18,13,,,,
