Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Vienes y Te Vas,1,1,79,,,,
2,up,Polo Montañez,Un Monton De Estrellas,3,1,145,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,143,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,145,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,3,144,,,,
6,up,Los Hijos del Sol,Cariñito,6,1,140,,,,
7,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),14,4,111,,,,
8,up,Rupee,Tempted to Touch,9,3,139,,,,
9,down,Pelo D'Ambrosio,Al Mundial,7,3,144,,,,
10,up,Eva Ayllón,La Flor de la Canela,15,3,145,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,2,136,,,,
12,down,William Luna,Linda Mi Cholita,11,4,79,,,,
13,down,Nicola Di Bari,El Corazon es un Gitano,8,4,140,,,,
14,up,Rusted Root,Send Me On My Way,24,7,87,,,,
15,down,Raffaella Carrà,Fiesta,12,3,142,,,,
16,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],13,1,139,,,,
17,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],16,9,145,,,,
18,down,Nicola Di Bari,El Ultimo Romantico,17,6,143,,,,
19,up,Rema,Calm Down,27,1,10,,,,
20,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",18,11,145,,,,
21,down,Nicola Di Bari,Lisa de los Ojos Azules,19,6,144,,,,
22,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,20,8,140,,,,
23,down,Los Destellos,Elsa,21,7,142,,,,
24,down,Eva Ayllón,Fina Estampa,23,7,143,,,,
25,up,Belanova,Rosa Pastel,25,11,139,,,,
26,up,Cirque du Soleil,Alegria,26,9,145,,,,
27,up,Los Ases del Perú,Perú Campeón,28,9,104,,,,
28,up,Los Shapis,El Aguajal,29,14,145,,,,
29,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],30,1,42,,,,
30,up,Donny Caballero,El Preferido de la Suegra,31,10,47,,,,
31,up,Manu Chao,Clandestino,32,11,138,,,,
32,down,Los Mirlos,La Danza de los Mirlos,22,10,133,,,,
33,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,33,11,104,,,,
34,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,20,143,,,,
35,up,Los Adolescentes,Me Tengo Que Ir,55,35,4,,,,
36,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,35,15,104,,,,
37,up,Lucha Reyes,Mi Última Canción,37,8,139,,,,
38,up,Alberto Barros,Por Retenerte,38,21,143,,,,
39,-,Olga Tañón,La Gran Fiesta,-,22,14,,,,
40,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,39,16,142,,,,
41,down,Manu Chao,Me Llaman Calle,40,38,40,,,,
42,down,Nicola Di Bari,Trotamundo,41,16,137,,,,
43,down,Belanova,Por Ti,42,24,137,,,,
44,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,43,24,103,,,,
45,down,Chaqueta,Guajira Pa' Mi Barrio,44,14,134,,,,
46,down,Charles Aznavour,Venecia sin ti,45,19,113,,,,
47,down,Yves Montand,Bella ciao,46,15,134,,,,
48,up,ザ・ハイヴス,ティック・ティック・ブーン,49,17,76,,,,
49,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,50,20,130,,,,
50,up,Raffaella Carrà,0303456,54,14,129,,,,
51,up,Olaya Sound System,Jacarandá,65,22,92,,,,
52,up,Lucha Reyes,Regresa,85,9,88,,,,
53,up,Manu Chao,Bongo Bong,97,24,117,,,,
54,-,Panjabi MC,Mundian to Bach Ke,-,54,6,,,,
55,-,Lita Pezo,Celos,-,49,4,,,,
56,up,Gal Costa,Festa Do Interior,98,30,104,,,,
57,-,Carlos Farfán,No Me Olvidarás,-,57,1,,,,
58,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,42,3,,,,
59,up,Lucha Reyes,Jamás Impedirás,82,16,6,,,,
60,up,Manu Chao,Clandestino,99,50,119,,,,
61,-,Cesária Évora,Sodade (Avec Bonga),-,46,1,,,,
62,-,Tania Libertad,Historia de un Amor (feat. Cesaria Evora),-,56,2,,,,
63,-,C.C. White,The Maha Mantra (Reggae Style),-,63,1,,,,
64,-,Cesária Évora,Lagrimas Negras (Avec Compay Segundo),-,64,2,,,,
65,-,Renato Rascel,Arrivederci Roma,-,65,1,,,,
66,up,Jimmy Fontana,Il Mondo,100,19,101,,,,
67,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",84,40,6,,,,
68,-,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],-,31,102,,,,
69,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,24,71,,,,
70,-,"La Prohibida, Vicky Larraz, Carmen La Hierbabuena, Alaska y Dinarama, Nancys Rubias & Marta Sánchez","World Pride España (feat. Baccara, Chenoa, Innocence, Ruth Lorenzo, Soraya & Javiera Mena)",-,70,1,,,,
71,-,"Amália Rodrigues, Domingo Camarinha & Santos Moreira",Una Casa Portuguesa,-,71,1,,,,
72,-,Amália Rodrigues,Lisboa Não Sejas Francesa,-,72,1,,,,
73,-,Nada,Amore Disperato (2004 Remastered),-,73,3,,,,
74,-,Rare Earth,I Just Want to Celebrate,-,74,1,,,,
75,-,Joe Vasconcellos,Huellas,-,19,90,,,,
76,down,Grupo Pacha,La anaconda,57,8,33,,,,
77,-,Rare Earth,Eleanor Rigby,-,77,1,,,,
78,up,La Bandalismo,Huaylas (Huaylarsh),83,78,2,,,,
79,-,Rare Earth,(I Know) I'm Losing You,-,79,1,,,,
80,-,Machito,Sopa de Pichon,-,80,1,,,,
81,-,Rare Earth,Get Ready (Single Version),-,81,1,,,,
82,-,Rare Earth,Feelin' Alright,-,82,1,,,,
83,up,Lucha Reyes,Dolor y Odio,86,78,5,,,,
84,-,Luis Abanto Morales,Cholo Soy,-,17,7,,,,
85,down,Los Incas Del Perú,El Cóndor Pasa,48,48,3,,,,
86,-,Karina Fernández,Flor de Retama,-,24,70,,,,
87,up,Eliott Tordo Erhu,Konoha Peace,87,61,4,,,,
88,up,Pintura Roja,Te Quiero Hablar de Amor (feat. Princesita Mily),89,88,4,,,,
89,down,Los Apus del Perú,No Podrás Olvidarme,59,58,5,,,,
90,down,Los Apus del Perú,Vengo Solterito,60,60,4,,,,
91,down,Demis Roussos,Goodbye My Love Goodbye,52,50,5,,,,
92,down,Demis Roussos,My Only Fascination,61,40,7,,,,
93,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,24,34,,,,
94,-,Los Ilusionistas,Colegiala,-,25,44,,,,
95,-,Eva Ayllón,José Antonio,-,35,49,,,,
96,down,Savia Andina,A los Bosques,36,30,9,,,,
