Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,19,,,,
2,up,William Luna,Vienes y Te Vas,2,1,19,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,19,,,,
4,up,Manu Chao,Me Gustas Tu,5,2,19,,,,
5,up,William Luna,Linda Wawita,6,4,19,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,19,,,,
7,up,William Luna,De la Nada,7,4,19,,,,
8,up,Rupee,Tempted to Touch,8,3,19,,,,
9,up,La Mosca Tse-Tse,Yo Te Quiero Dar,17,9,19,,,,
10,down,Los Hijos del Sol,Cariñito,9,1,17,,,,
11,down,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",10,5,19,,,,
12,down,Pelo D'Ambrosio,Al Mundial,11,3,19,,,,
13,down,Raffaella Carrà,Fiesta,12,3,19,,,,
14,down,William Luna,Linda Mi Cholita,13,4,19,,,,
15,down,Eva Ayllón,La Flor de la Canela,14,3,19,,,,
16,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],16,9,19,,,,
17,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",18,11,19,,,,
18,-,La Mosca Tsé-Tsé,Para No Verte Más,-,6,17,,,,
19,up,William Luna,Valicha,19,8,10,,,,
20,up,Nicola Di Bari,El Ultimo Romantico,20,6,17,,,,
21,up,Luis Abanto Morales,Cholo Soy,35,6,18,,,,
22,down,William Luna,Mi Valentín,21,5,18,,,,
23,down,William Luna,Sin Tu Amor,22,11,19,,,,
24,down,Eva Ayllón,Estoy Enamorada de Mi País,23,20,19,,,,
25,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,2,18,,,,
26,-,Nicola Di Bari,El Corazon es un Gitano,-,4,16,,,,
27,down,Nicola Di Bari,Lisa de los Ojos Azules,24,6,19,,,,
28,down,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",25,13,17,,,,
29,down,Eva Ayllón,Fina Estampa,26,7,19,,,,
30,down,Moises Angulo,Amor de Primavera,29,13,19,,,,
31,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),27,2,18,,,,
32,down,Los Destellos,Elsa,28,7,19,,,,
33,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,3,19,,,,
34,-,Onda Vaga,A Minha Menina (with Francisco el Hombre),-,34,1,,,,
35,-,Noche de Brujas,Me Gusta Todo de Ti,-,12,18,,,,
36,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],30,1,19,,,,
37,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,31,8,18,,,,
38,down,Cirque du Soleil,Alegria,32,9,19,,,,
39,-,French Latino,La via en rose,-,39,1,,,,
40,down,Belanova,Rosa Pastel,33,11,14,,,,
41,down,Los Shapis,El Aguajal,34,14,19,,,,
42,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,20,19,,,,
43,-,Dead Can Dance,Anywhere Out of the World,-,43,1,,,,
44,down,William Luna,Ama Kiriwaychu Mamita,37,13,19,,,,
45,-,Fela Kuti,Let's Start,-,38,3,,,,
46,up,La Mosca Tse-Tse,Baila Para Mi,93,13,19,,,,
47,up,Corazón Serrano,Tomando Cerveza,74,47,2,,,,
48,down,Manu Chao,Clandestino,38,11,19,,,,
49,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,39,16,19,,,,
50,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,35,3,,,,
51,down,Alberto Barros,Por Retenerte,41,21,19,,,,
52,down,Los Kjarkas,Saya Sensual (Saya),42,39,19,,,,
53,down,Lucha Reyes,Mi Última Canción,43,8,19,,,,
54,down,Nicola Di Bari,Trotamundo,44,16,19,,,,
55,down,Belanova,Por Ti,45,24,19,,,,
56,down,Chaqueta,Guajira Pa' Mi Barrio,47,14,19,,,,
57,down,Lucho Quequezana,Camino al carnaval,48,35,19,,,,
58,down,Los Kjarkas,"Llorando Se Fue (Kaoma, Don Omar & Jennifer Lopez Present Los Kjarkas) [Saya]",49,48,19,,,,
59,-,Fiesta Criolla,Callejón de un Solo Caño,-,49,1,,,,
60,down,Los Mirlos,La Danza de los Mirlos,50,10,19,,,,
61,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,51,20,19,,,,
62,down,Raffaella Carrà,0303456,52,14,19,,,,
63,down,William Luna,Como Si No Supiera,53,22,19,,,,
64,down,Yves Montand,Bella ciao,54,15,18,,,,
65,down,Manu Chao,Clandestino,55,50,19,,,,
66,-,Alberto Barros,"Oiga, Miré, Vea",-,38,5,,,,
67,-,Maneesh De Moor,Grandfather's Icaro,-,48,1,,,,
68,down,Los Kjarkas,Ave de Cristal (Chuntunqui),56,56,18,,,,
69,down,Manu Chao,Bongo Bong,57,24,17,,,,
70,-,Maneesh De Moor,Anaconda Healing,-,49,1,,,,
71,-,Maneesh De Moor,Calling in the Plants,-,50,1,,,,
72,-,Eva Ayllón,Esperaré,-,51,1,,,,
73,-,Dreamers Circus,Farther into It,-,52,1,,,,
74,-,Dreamers Circus,Prelude to the Sun,-,54,1,,,,
75,-,Celtic Woman,Scarborough Fair,-,73,1,,,,
76,-,Celtic Woman,Skyrim Theme (Dragonborn),-,76,1,,,,
77,-,Shushupe,Amazónica,-,53,1,,,,
78,-,Celtic Woman,The Whole of the Moon,-,78,1,,,,
79,-,Celtic Woman,Ride On,-,43,1,,,,
80,-,Michel Robles,Lo Pasado Pasado,-,80,1,,,,
81,down,William Luna,No Me Mientas,58,30,17,,,,
82,down,La Nueva Invasión,Masato en Pakistán,75,75,2,,,,
83,down,Olaya Sound System,Desaparecer,69,43,2,,,,
84,-,Michel Robles,He Renunciado a Ti,-,84,1,,,,
85,down,Zambo Cavero,Y Se Llama Peru,59,24,17,,,,
86,-,Cholitos Negros,Condor Pasa,-,86,1,,,,
87,up,Los Pericos,El Ritual de la Banana,94,87,2,,,,
88,up,Cholo Berrocal,Mi Último Deseo,97,88,2,,,,
89,up,Strunz & Farah,Damask,95,89,2,,,,
90,up,Strunz & Farah,Gypsy In the Wood,96,90,2,,,,
91,up,Tomatito,La Voz del Tiempo (feat. Camarón De La Isla),98,91,2,,,,
92,-,Proyección,A Qué Volviste,-,88,1,,,,
93,-,Proyección,Paloma del Alma Mía,-,93,1,,,,
94,-,Alexander Blas & Rommy Marcovich,¿Cómo Se Perdona?,-,43,5,,,,
95,-,Dulce Pontes,Cardo o Ceniza,-,55,1,,,,
96,down,Alberto Barros,Han Cogido La Cosa,72,64,2,,,,
97,down,Cholo Berrocal,Cholito Cordillerano,76,76,2,,,,
98,down,Cholo Berrocal,Juana Segura,77,77,2,,,,
99,down,Cholo Berrocal,Con el Alma,78,72,2,,,,
100,down,Joe Vasconcellos,Huellas,60,19,12,,,,
