Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,120,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,120,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,120,,,,
4,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,3,119,,,,
5,up,Los Hijos del Sol,Cariñito,5,1,115,,,,
6,up,Rupee,Tempted to Touch,6,3,114,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,117,,,,
8,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",9,5,119,,,,
9,up,Raffaella Carrà,Fiesta,10,3,117,,,,
10,up,Luis Abanto Morales,Cholo Soy,11,6,117,,,,
11,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),12,2,118,,,,
12,up,Nicola Di Bari,El Corazon es un Gitano,13,4,115,,,,
13,up,Eva Ayllón,La Flor de la Canela,14,3,120,,,,
14,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],15,9,120,,,,
15,up,Nicola Di Bari,El Ultimo Romantico,16,6,118,,,,
16,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",17,11,120,,,,
17,up,Nicola Di Bari,Lisa de los Ojos Azules,19,6,119,,,,
18,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),18,3,86,,,,
19,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,20,8,115,,,,
20,-,Pelo D'Ambrosio,Al Mundial,-,3,119,,,,
21,up,Eva Ayllón,Fina Estampa,21,7,118,,,,
22,up,Los Destellos,Elsa,22,7,119,,,,
23,up,Rusted Root,Send Me On My Way,23,6,62,,,,
24,up,Cirque du Soleil,Alegria,24,9,120,,,,
25,up,Belanova,Rosa Pastel,26,11,115,,,,
26,up,Los Shapis,El Aguajal,28,14,120,,,,
27,up,Donny Caballero,El Preferido de la Suegra,29,10,24,,,,
28,up,Los Ases del Perú,Perú Campeón,31,9,81,,,,
29,up,Manu Chao,Clandestino,32,11,115,,,,
30,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,34,11,81,,,,
31,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,20,118,,,,
32,up,Chabuca Granda & Oscar Aviles,La Flor de la Canela,36,15,81,,,,
33,up,Lucha Reyes,Mi Última Canción,37,8,115,,,,
34,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,26,45,,,,
35,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],33,1,22,,,,
36,up,Alberto Barros,Por Retenerte,38,21,118,,,,
37,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,39,16,117,,,,
38,up,Belanova,Por Ti,41,24,113,,,,
39,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,43,24,80,,,,
40,up,Nicola Di Bari,Trotamundo,44,16,112,,,,
41,up,Los Mirlos,La Danza de los Mirlos,45,10,109,,,,
42,up,Chaqueta,Guajira Pa' Mi Barrio,47,14,109,,,,
43,up,Charles Aznavour,Venecia sin ti,48,13,88,,,,
44,up,Yves Montand,Bella ciao,49,15,109,,,,
45,up,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,53,6,89,,,,
46,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,54,20,105,,,,
47,up,Raffaella Carrà,0303456,55,14,104,,,,
48,up,ザ・ハイヴス,ティック・ティック・ブーン,51,17,52,,,,
49,-,Silverio Urbina. el Cantautor Romántico,Linda Flor,-,11,22,,,,
50,up,Manu Chao,Bongo Bong,56,24,95,,,,
51,up,Lucha Reyes,Regresa,57,9,64,,,,
52,up,Manu Chao,Clandestino,58,50,98,,,,
53,-,Los Bravos del Norte,Universitario,-,19,5,,,,
54,-,Marco Romero,Porque Yo Creo en Ti (Cumbia Salsa Afro),-,54,1,,,,
55,up,Dulce Pontes,Cardo o Ceniza,85,55,4,,,,
56,-,Jesús Vásquez,Amor Sublime,-,56,1,,,,
57,-,Jesús Vásquez,Sombras,-,57,1,,,,
58,-,Los Apus del Perú,No Podrás Olvidarme,-,58,1,,,,
59,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,-,40,4,,,,
60,-,Los Apus del Perú,Terco Corazón,-,52,1,,,,
61,-,Los Apus del Perú,Vengo Solterito,-,60,1,,,,
62,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],65,31,81,,,,
63,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),67,24,52,,,,
64,up,Jimmy Fontana,Il Mondo,70,19,82,,,,
65,-,World Music Ensemble,Happy Birthday to You (Jazz Version),-,65,1,,,,
66,up,Olga Tañón,La Gran Fiesta,90,22,8,,,,
67,-,Fresialinda,Corazoncito,-,54,3,,,,
68,-,Rita Pavone,Oh Carol (feat. Paul Anka),-,52,1,,,,
69,down,Olaya Sound System,Jacarandá,30,22,69,,,,
70,-,seven oops,Snow Man (Acoustic Ver.),-,70,1,,,,
71,-,Los Apus,No Podrás Olvidarme,-,66,1,,,,
72,-,Chacalón y la Nueva Crema,Soy Provinciano,-,72,1,,,,
73,-,Paulina Aguirre,La Tierra Llora,-,73,1,,,,
74,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],7,1,116,,,,
75,-,Fresialinda,No Me Caso,-,61,1,,,,
76,-,Fresialinda,Presiento,-,76,1,,,,
77,-,Jesús Vásquez,Acuérdate de Mí,-,77,1,,,,
78,up,Los Hermanos Moreno,Corazón Partío,86,78,2,,,,
79,-,Los Apus,Mix Carnavales Ayacuchanos,-,79,1,,,,
80,-,Compay Segundo & Cuarteto Patria,Guajira Guantanemera (Cuba),-,80,1,,,,
81,down,Gal Costa,Festa Do Interior,40,29,81,,,,
82,down,Joe Vasconcellos,Huellas,77,19,75,,,,
83,down,Meddy,Slowly,60,54,2,,,,
84,up,Karina Fernández,Flor de Retama,87,24,55,,,,
85,up,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,88,52,55,,,,
86,down,Orquesta Plaza de Toros,El Gato Montes  - Con Castañuelas,61,61,2,,,,
87,-,Eva Ayllón,José Antonio,-,35,38,,,,
88,down,The Idan Raichel Project,חלומות של אחרים,63,63,2,,,,
89,-,La Pegatina,Y se fue,-,40,40,,,,
90,-,Edwin Montoya,Adiós Pueblo de Ayacucho,-,30,37,,,,
91,-,Los Ilusionistas,Colegiala,-,25,35,,,,
92,-,Ata Kak,Obaa Sima,-,77,1,,,,
93,-,Eyal Golan & Sarit Hadad,(כשאת איתו (בהופעה בבלומפילד,-,78,1,,,,
94,-,Quinteto em Branco e Preto,Cabrochinha,-,79,1,,,,
95,-,(Various Artists) אוסף שירים,(Shiro Lamelech) שירו למלך,-,81,1,,,,
96,down,Nazia Hassan,Disco Deewane,52,18,10,,,,
97,down,Alberto Barros,Bonus Track Homenaje Salsa Del Mundo,42,42,2,,,,
98,down,Rosita de Espinar,La Idiota (Encantos del Perú),27,27,2,,,,
99,down,Cholos Andinos,Ojos Azules,71,68,3,,,,
100,down,Alberto Barros,Pal' bailador,46,36,2,,,,
