Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,7,,,,
2,up,Rema,Calm Down,2,1,29,,,,
3,up,William Luna,Vienes y Te Vas,3,1,98,,,,
4,up,Polo Montañez,Un Monton De Estrellas,5,1,164,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,162,,,,
6,up,Manu Chao,Me Gustas Tu,6,2,164,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,3,163,,,,
8,up,Los Hijos del Sol,Cariñito,8,1,159,,,,
9,up,Rupee,Tempted to Touch,9,3,156,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,2,155,,,,
11,up,William Luna,Linda Mi Cholita,12,4,98,,,,
12,up,Pelo D'Ambrosio,Al Mundial,14,3,163,,,,
13,up,Raffaella Carrà,Fiesta,15,3,161,,,,
14,up,Nicola Di Bari,El Corazon es un Gitano,16,4,159,,,,
15,-,Pepe Vásquez,Ritmo de Negros,-,15,1,,,,
16,up,Los Ases del Perú,Perú Campeón,26,9,123,,,,
17,up,Eva Ayllón,La Flor de la Canela,17,3,164,,,,
18,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),18,15,10,,,,
19,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],19,9,164,,,,
20,up,Nicola Di Bari,El Ultimo Romantico,20,6,162,,,,
21,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",21,11,164,,,,
22,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),13,2,136,,,,
23,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),22,3,130,,,,
24,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,42,24,122,,,,
25,down,Nicola Di Bari,Lisa de los Ojos Azules,23,6,163,,,,
26,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,24,8,159,,,,
27,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,1,61,,,,
28,down,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",25,13,39,,,,
29,down,Los Destellos,Elsa,27,7,161,,,,
30,down,Rusted Root,Send Me On My Way,28,6,106,,,,
31,down,Eva Ayllón,Fina Estampa,29,7,162,,,,
32,down,Belanova,Rosa Pastel,30,11,158,,,,
33,down,Cirque du Soleil,Alegria,31,9,164,,,,
34,down,Los Shapis,El Aguajal,33,14,164,,,,
35,down,Donny Caballero,El Preferido de la Suegra,34,10,66,,,,
36,-,El Boleco,Sale el Sol Cuando Es de Día (Soleares) [feat. António Garcia],-,36,1,,,,
37,-,William Luna,Mi Valentín,-,5,95,,,,
38,down,Manu Chao,Clandestino,36,11,157,,,,
39,down,Los Mirlos,La Danza de los Mirlos,37,10,152,,,,
40,down,Mercedes Sosa,Gracias A La Vida,39,28,10,,,,
41,-,"El Cholo Berrocal, Modesto Pastor & Rolando Vento",Linda norteñita,-,41,1,,,,
42,down,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,41,11,123,,,,
43,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,20,162,,,,
44,up,Chabuca Granda & Oscar Aviles,La Flor de la Canela,45,15,123,,,,
45,up,Alberto Barros,Por Retenerte,47,21,162,,,,
46,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,48,16,161,,,,
47,up,Manu Chao,Me Llaman Calle,49,38,59,,,,
48,up,Nicola Di Bari,Trotamundo,51,16,156,,,,
49,up,Belanova,Por Ti,53,24,156,,,,
50,up,Chaqueta,Guajira Pa' Mi Barrio,54,14,153,,,,
51,up,Charles Aznavour,Venecia sin ti,55,13,132,,,,
52,up,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),56,4,28,,,,
53,up,Yves Montand,Bella ciao,57,15,153,,,,
54,up,ザ・ハイヴス,ティック・ティック・ブーン,58,17,95,,,,
55,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,59,20,149,,,,
56,up,Raffaella Carrà,0303456,60,14,148,,,,
57,up,Palito Ortega,Por Muchas Razones Te Quiero,61,30,15,,,,
58,-,William Luna,Ama Kiriwaychu Mamita,-,13,93,,,,
59,up,Olaya Sound System,Jacarandá,62,22,111,,,,
60,-,David Palomar,El Desmadre,-,60,1,,,,
61,-,Olga Tañón,Mi Forma de Ser,-,18,24,,,,
62,-,William Luna,Como Si No Supiera,-,22,78,,,,
63,-,Dragon Ball & Dragon Ball Z,Solid State Scouter,-,44,4,,,,
64,up,Omar Montes & Israel Fernández,Placa Alemana (Fandangos/Sevillanas),64,64,2,,,,
65,-,Najwa Karam,خلص السهر,-,65,1,,,,
66,-,Israel Kamakawiwo'ole,Wonderful World,-,47,13,,,,
67,-,"El Chombo, Shelow Shaq & Maffio",Chacarron 3.0 (feat. Andy's Val),-,38,5,,,,
68,up,Tecno Galaxia,Tengo La Vida Perdida,78,44,5,,,,
69,up,Manu Chao,Bongo Bong,71,24,135,,,,
70,down,Mavokali,Commando,52,33,5,,,,
71,-,Playing for Change,Don't Worry (Remastered),-,71,1,,,,
72,-,"El Cholo Berrocal, Modesto Pastor & Rolando Vento",Cholita cordillerana,-,72,2,,,,
73,-,"Fidel Cord, Paquito González & Pedro Sierra",Bulería,-,73,1,,,,
74,-,Susana Casas,Tangos Sin Guitarra,-,74,1,,,,
75,-,Sosimo Sacramento,"Ya Se Marcho, Tienes Tu Dueño",-,48,1,,,,
76,-,Rema,Soundgasm,-,58,2,,,,
77,-,Shaymaa,تخيل,-,77,1,,,,
78,-,Susana Casas,Ritmo De Bamberas,-,78,1,,,,
79,-,Jamaican Steel Band,Jamaican Farewell,-,79,1,,,,
80,-,Orquesta Colegiales,Cumparsita,-,80,1,,,,
81,down,Gal Costa,Festa Do Interior,66,29,123,,,,
82,-,Gloria Estefan,Abriendo Puertas (Opening Doors),-,75,1,,,,
83,down,Zen 24 & Tranquil Music Sound of Nature,Natural Relaxation,44,44,2,,,,
84,down,Zen 24 & Tranquil Music Sound of Nature,Water Sounds,46,46,2,,,,
