Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,24,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,24,,,,
3,up,William Luna,Vienes y Te Vas,3,1,24,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,1,24,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,24,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,3,24,,,,
7,up,William Luna,Linda Wawita,7,4,24,,,,
8,up,William Luna,De la Nada,8,4,24,,,,
9,up,Rupee,Tempted to Touch,9,3,24,,,,
10,up,Raffaella Carrà,Fiesta,15,3,24,,,,
11,down,Los Hijos del Sol,Cariñito,10,1,22,,,,
12,down,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",11,5,24,,,,
13,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,2,23,,,,
14,down,Pelo D'Ambrosio,Al Mundial,13,3,24,,,,
15,up,William Luna,Linda Mi Cholita,16,4,24,,,,
16,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],34,1,24,,,,
17,up,Eva Ayllón,La Flor de la Canela,17,3,24,,,,
18,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),14,2,23,,,,
19,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],18,9,24,,,,
20,up,Luis Abanto Morales,Cholo Soy,27,6,23,,,,
21,down,La Mosca Tse-Tse,Yo Te Quiero Dar,19,9,24,,,,
22,down,Nicola Di Bari,El Corazon es un Gitano,21,4,21,,,,
23,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",24,11,24,,,,
24,up,William Luna,Valicha,25,8,15,,,,
25,up,Cirque du Soleil,Alegria,28,9,24,,,,
26,up,Yves Montand,Bella ciao,58,15,23,,,,
27,down,Nicola Di Bari,El Ultimo Romantico,26,6,22,,,,
28,up,William Luna,Mi Valentín,29,5,23,,,,
29,up,William Luna,Sin Tu Amor,30,11,24,,,,
30,up,Nicola Di Bari,Lisa de los Ojos Azules,31,6,24,,,,
31,up,Noche de Brujas,Me Gusta Todo de Ti,32,12,23,,,,
32,up,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",33,13,22,,,,
33,-,Issa Al Marzoug,Phobia,-,33,1,,,,
34,-,Alessandro Alessandroni,Pasta Fazool,-,34,1,,,,
35,-,Willy Noriega,Corazón mio,-,15,7,,,,
36,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,40,8,23,,,,
37,down,Eva Ayllón,Fina Estampa,35,7,24,,,,
38,down,Moises Angulo,Amor de Primavera,36,13,24,,,,
39,down,Los Destellos,Elsa,38,7,24,,,,
40,up,Belanova,Rosa Pastel,41,11,19,,,,
41,down,Manu Chao,Clandestino,22,11,24,,,,
42,up,Los Shapis,El Aguajal,42,14,24,,,,
43,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,20,24,,,,
44,up,William Luna,Ama Kiriwaychu Mamita,44,13,24,,,,
45,up,Jungle Fire,Firewalker,79,45,2,,,,
46,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,46,16,24,,,,
47,up,Domenico Modugno,Viejo frack,80,47,2,,,,
48,down,Alberto Barros,Por Retenerte,47,21,24,,,,
49,up,Los Kjarkas,Saya Sensual (Saya),49,39,24,,,,
50,up,Lucha Reyes,Mi Última Canción,50,8,24,,,,
51,up,Nicola Di Bari,Trotamundo,52,16,23,,,,
52,up,Belanova,Por Ti,53,24,23,,,,
53,up,Chaqueta,Guajira Pa' Mi Barrio,54,14,23,,,,
54,up,Charles Aznavour,Venecia sin ti,62,13,2,,,,
55,up,Los Kjarkas,"Llorando Se Fue (Kaoma, Don Omar & Jennifer Lopez Present Los Kjarkas) [Saya]",66,48,23,,,,
56,up,Alberto Barros,La Rebelión,61,43,2,,,,
57,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,69,20,22,,,,
58,up,Raffaella Carrà,0303456,70,14,22,,,,
59,up,William Luna,Como Si No Supiera,71,22,22,,,,
60,-,Los Hijos del Sol,Si Me Quieres,-,60,3,,,,
61,up,Lucho Quequezana,Camino al carnaval,64,35,23,,,,
62,-,Raffaella Carrà,Pedro,-,35,1,,,,
63,up,Manu Chao,Clandestino,73,50,22,,,,
64,up,Los Kjarkas,Ave de Cristal (Chuntunqui),81,56,21,,,,
65,up,Manu Chao,Bongo Bong,92,24,20,,,,
66,up,William Luna,No Me Mientas,100,30,20,,,,
67,-,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),-,42,2,,,,
68,-,Domenico Modugno,Nel blu dipinto di blu - Volare (Remastered  Instrumental),-,45,1,,,,
69,-,Raffaella Carrà,A far l'amore comincia tu,-,38,1,,,,
70,-,"Arturo ""Zambo"" Cavero",Mis Cenizas,-,55,1,,,,
71,up,Jimmy Fontana,Il Mondo,78,19,11,,,,
72,-,Joe Vasconcellos,Huellas,-,19,14,,,,
73,down,Raúl García Zárate,Adiós Pueblo de Ayacucho,59,23,2,,,,
74,-,Los Kjarkas,Canción para Mi Hija,-,66,1,,,,
75,-,Al Bano Carrisi,Sempre sempre (Live),-,75,1,,,,
76,-,Juan Jose,Quiero Que Estés Conmigo (Live),-,76,1,,,,
77,-,Ibrahim Ferrer,Bruca Maniguá,-,77,1,,,,
78,-,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,-,6,15,,,,
79,-,Jorge Luis Jasso,Todo Acabó,-,79,1,,,,
80,-,Yawar,A Dónde Fue,-,28,1,,,,
81,-,Yawar,El Serranito,-,33,1,,,,
82,down,Manu Chao,Desaparecido,37,37,3,,,,
83,up,Silverio Urbina. el Cantautor Romántico,Linda Flor,91,11,3,,,,
84,-,Burna Boy,African Giant,-,36,1,,,,
85,-,CHAGE and ASKA,めぐり逢い (リマスタリング),-,85,1,,,,
86,-,Moein,Begharar,-,86,1,,,,
87,-,Ebelin Ortiz,Las Horas Que Perdí,-,87,1,,,,
88,up,Rita Pavone,"Ay, Muchacho (Español)",93,88,2,,,,
89,up,Domenico Modugno,"Nel blu di pinto di blu ""Volare""",94,76,2,,,,
90,down,Korede Bello,Mr Vendor,39,39,2,,,,
91,-,Los Ardiles,Perú Campeón,-,48,1,,,,
92,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,61,1,,,,
93,-,Los Troveros del Perú,Feliz Cumpleaños,-,16,1,,,,
94,-,Hussain Al Jassmi,Al Habeeb El Awwali,-,89,1,,,,
95,-,Hussain Al Jassmi,Bassbor Al Fourgakom,-,90,1,,,,
96,-,Hussain Al Jassmi,Ya Khafeef El Roh,-,91,1,,,,
97,down,Los Mirlos,La Danza de los Mirlos,56,10,23,,,,
98,down,Yaira,Vamos Perú,77,77,2,,,,
99,down,La Mosca Tse-Tse,Baila Para Mi,20,13,24,,,,
100,-,Los Kjarkas,Ave de cristal,-,26,13,,,,
