Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,38,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,38,,,,
3,up,William Luna,Vienes y Te Vas,3,1,38,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,1,38,,,,
5,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),29,2,37,,,,
6,down,Manu Chao,Me Gustas Tu,5,2,38,,,,
7,up,William Luna,Linda Wawita,7,4,38,,,,
8,up,William Luna,De la Nada,8,4,38,,,,
9,up,Los Hijos del Sol,Cariñito,9,1,36,,,,
10,up,Nicola Di Bari,El Corazon es un Gitano,19,4,35,,,,
11,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,3,38,,,,
12,down,Rupee,Tempted to Touch,10,3,38,,,,
13,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",23,5,37,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,2,37,,,,
15,-,La Mosca Tsé-Tsé,Para No Verte Más,-,6,33,,,,
16,down,Pelo D'Ambrosio,Al Mundial,12,3,38,,,,
17,down,Raffaella Carrà,Fiesta,13,3,37,,,,
18,down,William Luna,Linda Mi Cholita,14,4,38,,,,
19,down,Eva Ayllón,La Flor de la Canela,15,3,38,,,,
20,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],16,9,38,,,,
21,-,Julie Freundt,Lima de Verás,-,21,1,,,,
22,down,William Luna,Valicha,18,8,29,,,,
23,down,La Mosca Tse-Tse,Yo Te Quiero Dar,17,9,38,,,,
24,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",20,11,38,,,,
25,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],32,1,38,,,,
26,down,Nicola Di Bari,El Ultimo Romantico,21,6,36,,,,
27,down,Luis Abanto Morales,Cholo Soy,22,6,36,,,,
28,down,William Luna,Mi Valentín,24,5,37,,,,
29,down,William Luna,Sin Tu Amor,26,11,38,,,,
30,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,35,8,36,,,,
31,up,Noche de Brujas,Me Gusta Todo de Ti,54,12,36,,,,
32,down,La Mosca Tse-Tse,Baila Para Mi,27,13,37,,,,
33,down,Nicola Di Bari,Lisa de los Ojos Azules,28,6,38,,,,
34,down,Eva Ayllón,Fina Estampa,31,7,38,,,,
35,down,Los Destellos,Elsa,33,7,38,,,,
36,down,Cirque du Soleil,Alegria,34,9,38,,,,
37,down,Los Shapis,El Aguajal,36,14,38,,,,
38,down,Belanova,Rosa Pastel,37,11,33,,,,
39,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,20,37,,,,
40,-,Elthin,Douce Dame Jolie (feat. Guillaume de Machaut & Jan Pouska),-,40,1,,,,
41,down,Manu Chao,Clandestino,39,11,37,,,,
42,-,Sarit Hadad,משירי ארץ אהבתי,-,42,1,,,,
43,down,William Luna,Ama Kiriwaychu Mamita,40,13,37,,,,
44,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,41,16,37,,,,
45,down,Alberto Barros,Por Retenerte,43,21,37,,,,
46,down,Los Kjarkas,Saya Sensual (Saya),44,39,36,,,,
47,down,Lucha Reyes,Mi Última Canción,46,8,35,,,,
48,-,Dúo Hnos. Gaitán Castro,Escrito Está,-,48,1,,,,
49,-,Mauricio Mesones,Regresa,-,41,1,,,,
50,-,Mauricio Mesones,Siempre Pierdo en el Amor,-,50,1,,,,
51,up,Cosa Nuestra de Tito Manrique,Aparentemente (Vals Melódico) [En Vivo],71,51,2,,,,
52,up,Bada Haridas,Treasure of My Life,73,52,2,,,,
53,up,Bada Haridas,Trinad Api Sunicena & Maha Mantra,74,53,2,,,,
54,-,Johannes Linstead,Andalucia,-,54,1,,,,
55,down,Nicola Di Bari,Trotamundo,47,16,34,,,,
56,down,Belanova,Por Ti,48,24,32,,,,
57,-,Jesse Cook,Hembra,-,57,1,,,,
58,-,ねごと,Destiny,-,58,1,,,,
59,-,Jesse Cook,Breeze from Saintes Maries,-,58,1,,,,
60,-,Jesse Cook,Brio,-,60,1,,,,
61,-,Jesse Cook,Mario Takes a Walk,-,58,1,,,,
62,down,Enzo Buonaurio Sax,Dance Monkey (Saxophone Version),53,53,2,,,,
63,down,Drums World Collective,Find Your Ground - Healing Sounds,25,25,2,,,,
64,down,Moises Angulo,Amor de Primavera,45,13,38,,,,
65,down,Chaqueta,Guajira Pa' Mi Barrio,49,14,32,,,,
66,down,Lucha Reyes,Regresa,30,9,13,,,,
67,down,Charles Aznavour,Venecia sin ti,55,13,10,,,,
68,-,Domenico Modugno,Il maestro di violino,-,65,1,,,,
69,down,Yves Montand,Bella ciao,65,15,32,,,,
70,up,Los Mirlos,La Danza de los Mirlos,72,10,31,,,,
71,up,Los Kjarkas,"Llorando Se Fue (Kaoma, Don Omar & Jennifer Lopez Present Los Kjarkas) [Saya]",93,48,30,,,,
72,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,99,20,29,,,,
73,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),50,24,4,,,,
74,-,Yannis Parios,Diplo Krevvati,-,74,1,,,,
75,-,World Music Ensemble,Happy Birthday to You (Salsa Version),-,50,1,,,,
76,up,Raffaella Carrà,0303456,100,14,29,,,,
77,-,Dúo Wayra,Vengo del Prado,-,77,1,,,,
78,-,Juan Diego Flórez & Rubén Flórez,La Flor de la Canela,-,78,1,,,,
79,-,Pravin Mani & Steve Svitek,Ohm (Cosmic Nrg Mix),-,79,1,,,,
80,-,Eva Ayllón,La Perla del Chira,-,35,1,,,,
81,-,Eva Ayllón,Chabuca Limeña,-,81,2,,,,
82,-,Alberto Barros,Medley Fruko,-,50,1,,,,
83,up,The One World Ensemble,Himno Nacional del Perú (El Himno Nacional del Perú),94,69,2,,,,
84,-,Ricardo Silva,Y Se Llama Perú (Versión Instrumental),-,73,1,,,,
85,-,James Last and His Orchestra,In the Mood,-,85,1,,,,
86,-,Sydney Devine & Tommy Scott,I'll Be Seeing You,-,86,1,,,,
87,-,Grupo Peru Manta,Valicha,-,47,1,,,,
88,down,Grupo Pacha,La anaconda,42,8,11,,,,
89,-,Mauricio Mesones,Cariñito,-,63,1,,,,
90,-,Mauricio Mesones,"Basta Ya, Mi Amor",-,90,1,,,,
91,-,L'Omy,Que Bueno Verte (feat. Mansang),-,91,1,,,,
92,-,Raúl García Zárate,Valicha,-,28,1,,,,
93,up,שרית חדד,מיתפללת,95,93,2,,,,
94,down,Nico Saquito Y Sus Guarancheros De Oriente,Adiós Compay Gato (Original Mix),64,31,5,,,,
95,-,Giselle,Girl from Ipanema,-,95,1,,,,
96,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,56,56,2,,,,
97,-,William Luna,Como Si No Supiera,-,22,27,,,,
98,-,Manu Chao,Clandestino,-,50,27,,,,
99,-,Los Kjarkas,Ave de Cristal (Chuntunqui),-,56,26,,,,
100,-,Manu Chao,Bongo Bong,-,24,25,,,,
