Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,212,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,1,58,,,,
3,down,Los Hijos del Sol,Cariñito,2,1,210,,,,
4,down,Rupee,Tempted to Touch,3,3,207,,,,
5,up,"Ivan Robert´s Orquesta, Los Toribianitos & gianfranco Bustios","Mix Toribianitos (Ronda de Navidad/Cholito Jesús/Huepa Eh, Huepa Eh/Despidiendo el Año)",43,5,2,,,,
6,down,Raffaella Carrà,Fiesta,4,3,211,,,,
7,down,Pelo D'Ambrosio,Al Mundial,5,3,214,,,,
8,up,Los Destellos,Elsa,16,7,211,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,207,,,,
10,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,3,215,,,,
11,down,Eva Ayllón,La Flor de la Canela,9,3,215,,,,
12,down,Nicola Di Bari,El Corazon es un Gitano,10,4,211,,,,
13,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],11,9,216,,,,
14,down,Nicola Di Bari,El Ultimo Romantico,12,6,214,,,,
15,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",13,11,216,,,,
16,down,Nicola Di Bari,Lisa de los Ojos Azules,15,6,215,,,,
17,down,Polo Montañez,Un Monton De Estrellas,6,1,216,,,,
18,-,Amy Gutiérrez,"Mix Navideño (Blanca Navidad, Santa Claus Llegó a la Ciudad)",-,18,1,,,,
19,down,Rusted Root,Send Me On My Way,18,6,154,,,,
20,up,Eva Ayllón,Fina Estampa,21,7,214,,,,
21,up,Manu Chao,Me Gustas Tu,22,2,214,,,,
22,up,Cirque du Soleil,Alegria,23,9,216,,,,
23,up,Los Mirlos,La Danza de los Mirlos,27,10,199,,,,
24,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,20,214,,,,
25,up,Alberto Barros,Por Retenerte,29,21,214,,,,
26,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,30,16,213,,,,
27,up,Nicola Di Bari,Trotamundo,31,12,208,,,,
28,up,Chaqueta,Guajira Pa' Mi Barrio,33,14,205,,,,
29,up,Charles Aznavour,Venecia sin ti,34,13,184,,,,
30,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,3,177,,,,
31,up,Raffaella Carrà,0303456,35,14,197,,,,
32,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,36,20,201,,,,
33,up,Jimmy Fontana,Il Mondo,37,19,165,,,,
34,up,Gianni Morandi,Il primo whisky,50,34,2,,,,
35,up,Gal Costa,Festa Do Interior,38,29,174,,,,
36,up,Cesária Évora,Beijo Roubado,51,36,2,,,,
37,up,Antologia & Agua Marina,Falso Amor,39,4,70,,,,
38,up,Cesária Évora,Velocidade,57,38,3,,,,
39,up,Cesária Évora,Isolada,59,39,2,,,,
40,up,Grupo Pacha,La anaconda,42,8,83,,,,
41,up,Alberto Barros,Sobredosis,41,41,4,,,,
42,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],44,31,164,,,,
43,up,Eva Ayllón,José Antonio,52,35,96,,,,
44,-,Amaranta,Malo Tu Corazón,-,44,2,,,,
45,down,Jeinson Manuel,Amor Lunático,32,32,6,,,,
46,up,Cesária Évora,Sodade (Avec Bonga),63,46,3,,,,
47,-,Karina Fernández,Flor de Retama,-,24,111,,,,
48,down,Los Campesinos De Bambamarca,El Huevo De Mi Vecina,40,9,4,,,,
49,up,Cesária Évora,Monte Cara,64,49,2,,,,
50,-,Joe Vasconcellos,Huellas,-,19,111,,,,
51,-,ルピー,ジャンプ,-,42,6,,,,
52,down,Enbella,Always Remember Us This Way,25,25,2,,,,
53,up,Gerardo Lares & Luis Miguel del Amargue,Ni Me Debes Ni Te Debo,54,53,2,,,,
