Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,179,,,,
2,up,Rema,Calm Down,3,1,47,,,,
3,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,24,,,,
4,up,Rupee,Tempted to Touch,6,3,173,,,,
5,up,Pelo D'Ambrosio,Al Mundial,7,3,181,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,2,173,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,3,181,,,,
8,up,Nicola Di Bari,El Corazon es un Gitano,11,4,177,,,,
9,up,Eva Ayllón,La Flor de la Canela,12,3,181,,,,
10,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],13,9,182,,,,
11,up,Nicola Di Bari,El Ultimo Romantico,14,6,180,,,,
12,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",15,11,182,,,,
13,up,Nicola Di Bari,Lisa de los Ojos Azules,16,6,181,,,,
14,up,Los Destellos,Elsa,18,7,177,,,,
15,down,Polo Montañez,Un Monton De Estrellas,8,1,182,,,,
16,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,1,77,,,,
17,up,Rusted Root,Send Me On My Way,20,7,124,,,,
18,up,Eva Ayllón,Fina Estampa,21,7,180,,,,
19,up,Cirque du Soleil,Alegria,23,9,182,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,20,180,,,,
21,down,Los Hijos del Sol,Cariñito,5,1,177,,,,
22,up,Alberto Barros,Por Retenerte,25,21,180,,,,
23,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,26,16,179,,,,
24,up,Nicola Di Bari,Trotamundo,28,16,174,,,,
25,up,Chaqueta,Guajira Pa' Mi Barrio,29,14,171,,,,
26,up,Charles Aznavour,Venecia sin ti,30,19,150,,,,
27,-,Los Mirlos,La Danza de los Mirlos,-,10,167,,,,
28,up,Yves Montand,Bella ciao,31,15,171,,,,
29,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,32,20,167,,,,
30,up,Gal Costa,Festa Do Interior,34,30,140,,,,
31,up,Jimmy Fontana,Il Mondo,35,19,133,,,,
32,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],36,31,132,,,,
33,down,Raffaella Carrà,Fiesta,4,3,179,,,,
34,up,Antologia & Agua Marina,Falso Amor,38,4,43,,,,
35,-,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,-,35,1,,,,
36,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,4,146,,,,
37,-,Da Nhat Yen,Adult Ceremony,-,37,1,,,,
38,up,Grupo Pacha,La anaconda,41,8,55,,,,
39,up,Eva Ayllón,José Antonio,44,35,67,,,,
40,-,Manu Chao,Me Gustas Tu,-,2,181,,,,
41,up,Ali Farka Touré & Toumani Diabaté,56,51,41,2,,,,
42,-,Dulce Pontes,Canção do Mar,-,42,2,,,,
43,down,Raffaella Carrà,0303456,17,14,166,,,,
44,-,Joe Bataan,"Mestizo (12"" Mix)",-,44,7,,,,
45,-,Luis Ayvar Alfaro,Toda la Vidallachu,-,45,2,,,,
46,-,"Toccata and Fugue, Haunted Organ & Dracula Organ",Dracula Bach Organ,-,28,3,,,,
47,-,Luis Ayvar Alfaro,Tankarchay,-,47,1,,,,
48,-,Luis Ayvar Alfaro,Traguschallay,-,48,1,,,,
49,-,Luis Ayvar Alfaro,Gotas de Agonia,-,49,1,,,,
50,-,Inca Stars,La Danza de los Caporales,-,50,1,,,,
51,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,39,19,23,,,,
52,down,Karina Fernández,Flor de Retama,50,24,88,,,,
53,-,Magnet,Gently Johnny,-,24,1,,,,
54,-,Orquesta Serenata Tropical,La Cumparsita,-,54,1,,,,
55,-,José Lucchesi,Adiós Muchachos,-,55,1,,,,
56,-,Eliott Tordo Erhu,The Force Theme,-,56,1,,,,
57,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,57,1,,,,
58,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,58,1,,,,
59,-,Relaxing Piano,Beauty and the Beast (Piano),-,43,1,,,,
60,down,Tekno,Enjoy,33,33,2,,,,
61,down,Digital Festival Orchestra,Feliz Cumpleaños (Instrumental),58,11,3,,,,
62,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",La Comadre Cocoliche,42,42,8,,,,
63,-,Dragon Ball Z & Dragon Ball,Cha-La Head-Cha-La,-,28,8,,,,
64,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,37,8,169,,,,
65,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",Mueve Tu Cu Cu,43,43,3,,,,
66,down,Reyli Barba,Contigo Quiero,52,52,4,,,,
67,down,Edwin Montoya,Adiós Pueblo de Ayacucho,60,30,47,,,,
68,-,La Pegatina,Y se fue,-,40,51,,,,
69,down,World Music Ensemble,Happy Birthday to You (Ska Version),27,27,2,,,,
70,down,Burna Boy,Last Last,54,54,3,,,,
