Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Vienes y Te Vas,3,1,29,,,,
2,up,William Luna,Niñachay,2,1,29,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,29,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,1,29,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,29,,,,
6,up,William Luna,Linda Wawita,7,4,29,,,,
7,up,William Luna,De la Nada,9,4,29,,,,
8,up,La Mosca Tsé-Tsé,Para No Verte Más,10,6,25,,,,
9,up,Rupee,Tempted to Touch,11,3,29,,,,
10,up,Los Hijos del Sol,Cariñito,12,1,27,,,,
11,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",13,5,29,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,2,28,,,,
13,up,Moises Angulo,Amor de Primavera,45,13,29,,,,
14,up,Nicola Di Bari,El Corazon es un Gitano,25,4,26,,,,
15,up,Pelo D'Ambrosio,Al Mundial,18,3,29,,,,
16,up,Raffaella Carrà,Fiesta,19,3,28,,,,
17,up,William Luna,Linda Mi Cholita,20,4,29,,,,
18,up,Manu Chao,Clandestino,38,11,29,,,,
19,up,Eva Ayllón,La Flor de la Canela,21,3,29,,,,
20,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],22,9,29,,,,
21,up,Nicola Di Bari,Lisa de los Ojos Azules,34,6,29,,,,
22,up,La Mosca Tse-Tse,Yo Te Quiero Dar,24,9,29,,,,
23,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",26,11,29,,,,
24,up,William Luna,Valicha,27,8,20,,,,
25,up,Nicola Di Bari,El Ultimo Romantico,28,6,27,,,,
26,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,3,29,,,,
27,up,Luis Abanto Morales,Cholo Soy,29,6,27,,,,
28,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),33,2,28,,,,
29,up,William Luna,Mi Valentín,30,5,28,,,,
30,up,William Luna,Sin Tu Amor,31,11,29,,,,
31,up,La Mosca Tse-Tse,Baila Para Mi,32,13,28,,,,
32,up,Eva Ayllón,Fina Estampa,41,7,29,,,,
33,up,Los Destellos,Elsa,47,7,29,,,,
34,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],48,1,29,,,,
35,up,Cirque du Soleil,Alegria,49,9,29,,,,
36,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,51,8,27,,,,
37,-,Danay Suárez,Integridad (feat. Stephen Marley),-,37,1,,,,
38,up,Belanova,Rosa Pastel,52,11,24,,,,
39,up,Los Shapis,El Aguajal,54,14,29,,,,
40,-,Grupo Di Betico,Faya Bo Haya,-,40,1,,,,
41,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,55,20,29,,,,
42,-,Eko,Ndolo Embe Mulema,-,42,1,,,,
43,down,Noche de Brujas,Me Gusta Todo de Ti,14,12,28,,,,
44,up,William Luna,Ama Kiriwaychu Mamita,56,13,29,,,,
45,-,Domenico Modugno,El maestro de violín,-,30,2,,,,
46,down,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",35,13,27,,,,
47,up,Willy Noriega,Corazón mio,64,15,11,,,,
48,up,Olaya Sound System,Jacarandá,79,22,7,,,,
49,-,Salome Anjari,セーラースターソング (Japanese Version),-,49,1,,,,
50,-,Salome Anjari,私たちになりたくて (Spanish Version),-,50,1,,,,
51,up,Lola Flores & Antonio González,Muchacho Barrigon,63,51,2,,,,
52,-,Sounds of Isha,Adiyoginam Pranamamyaham,-,52,1,,,,
53,-,Sounds of Isha,Shiva Stotram,-,53,1,,,,
54,-,Sounds of Isha,Shiva Shabdam,-,54,1,,,,
55,-,Sounds of Isha,Rising,-,55,1,,,,
56,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,60,16,29,,,,
57,-,Israel Kamakawiwo'ole,Wonderful World,-,47,3,,,,
58,-,Zarabandúo,Gracias a la Vida (Instrumental),-,47,1,,,,
59,up,Edwin Montoya,Amigo,88,44,2,,,,
60,-,Robert Chilingirian,Kasachok (Instrumental 1999),-,49,1,,,,
61,-,Juan Castro Nalli Orquestra y Coros,Callejón de un Solo Caño,-,61,1,,,,
62,-,"Arturo ""Zambo"" Cavero",Mis Cenizas,-,55,2,,,,
63,-,William Luna & Jean Pierre Magnet,Vienes y Te Vas (feat. Serenata de los Andes),-,63,1,,,,
64,-,William Luna & Jean Pierre Magnet,Linda Wawita (feat. Serenata de los Andes),-,64,1,,,,
65,-,Bally Sagoo,Noorie (feat. Gunjan),-,65,1,,,,
66,-,Los Kjarkas,Canción para Mi Hija,-,66,2,,,,
67,down,Amr Diab,Gamda Bas,17,17,2,,,,
68,-,Smoma,Sing It Back,-,68,1,,,,
69,-,Carl Wilson,Loch Lomond,-,69,1,,,,
70,down,Idan Raichel,La Eternidad Que Se Perdió (The Eternity That Was Lost) [Instrumental Version],57,57,2,,,,
71,-,Sesiones Capitales,Personal Jesús (feat. Lucho Málaga),-,71,1,,,,
72,up,Olaya Sound System,Desaparecer,90,43,4,,,,
73,up,Alberto Barros,Por Retenerte,89,21,29,,,,
74,up,Los Kjarkas,Saya Sensual (Saya),100,39,29,,,,
75,-,Lucha Reyes,Mi Última Canción,-,8,28,,,,
76,-,K'Jarkas,Imillitay (Tinku),-,76,1,,,,
77,-,HOME MADE 家族,Shooting Star,-,46,1,,,,
78,-,Cesária Évora,Crepuscular Solidão (Avec Bonnie Raitt),-,78,1,,,,
79,-,Cholos Andinos,Noche Serena,-,79,1,,,,
80,-,Renato Rascel,Arrivederci Roma,-,80,1,,,,
81,-,Illarek,Chachapoyana,-,81,1,,,,
82,-,Lila Downs,Son de Juárez (feat. Banda Tierra Mojada),-,82,1,,,,
83,-,ost eco,I Hear Your Voice,-,83,1,,,,
84,-,Marta Topferova,Graño De Arena,-,84,1,,,,
85,-,Lila Downs,Urge,-,64,1,,,,
86,-,Mariano Mores,En Esta Tarde Gris,-,86,1,,,,
87,-,Mariano Mores,Una Lágrima Tuya,-,87,1,,,,
88,-,K'Jarkas,Ukhamampi Munataxa (Huay&ntilde;o - Sicuri),-,88,1,,,,
89,up,Ataque Rasta,Otra Vez Llegue a Matar,91,89,2,,,,
90,-,Arnaldo & Andressa,Sol de la Mañana,-,90,1,,,,
91,-,Mariano Mores,El Firulete,-,91,1,,,,
92,-,Carl Wilson,Dark Island,-,92,1,,,,
93,-,Mariano Mores,Porque la Quise Tanto,-,93,1,,,,
94,down,Ataque Rasta,Borgia,92,92,2,,,,
95,-,Mariano Mores,Adiós,-,95,1,,,,
96,-,Patricio Hidalgo y el Afrojarocho,Política Sifilítica,-,96,1,,,,
97,-,Mariano Mores,Cafetín De Buenos Aires,-,97,1,,,,
98,-,Mariano Mores,Amigazo (Instrumental),-,98,1,,,,
99,down,Edith Aravena,Mama,8,8,3,,,,
100,-,Nicola Di Bari,Trotamundo,-,16,27,,,,
