Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,59,,,,
2,up,William Luna,Vienes y Te Vas,3,1,59,,,,
3,down,Polo Montañez,Un Monton De Estrellas,2,1,59,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,59,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,3,58,,,,
6,up,William Luna,Linda Wawita,6,4,59,,,,
7,up,William Luna,De la Nada,7,4,59,,,,
8,up,Los Hijos del Sol,Cariñito,8,1,57,,,,
9,up,Rupee,Tempted to Touch,9,3,59,,,,
10,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",10,5,58,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,2,58,,,,
12,down,Pelo D'Ambrosio,Al Mundial,11,3,59,,,,
13,down,Raffaella Carrà,Fiesta,12,3,58,,,,
14,up,William Luna,Linda Mi Cholita,15,4,59,,,,
15,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,29,8,57,,,,
16,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),16,2,57,,,,
17,up,Eva Ayllón,La Flor de la Canela,17,3,59,,,,
18,up,Nicola Di Bari,El Corazon es un Gitano,18,4,55,,,,
19,down,William Luna,Valicha,14,8,50,,,,
20,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],19,9,59,,,,
21,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",20,11,59,,,,
22,up,Luis Abanto Morales,Cholo Soy,65,6,57,,,,
23,down,Nicola Di Bari,El Ultimo Romantico,21,6,57,,,,
24,down,William Luna,Mi Valentín,22,5,58,,,,
25,down,William Luna,Sin Tu Amor,23,11,59,,,,
26,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],24,1,59,,,,
27,down,Nicola Di Bari,Lisa de los Ojos Azules,25,6,59,,,,
28,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),13,3,34,,,,
29,down,Eva Ayllón,Fina Estampa,26,7,57,,,,
30,down,Los Destellos,Elsa,27,7,58,,,,
31,down,Cirque du Soleil,Alegria,30,9,59,,,,
32,down,Los Shapis,El Aguajal,31,14,59,,,,
33,down,Belanova,Rosa Pastel,32,11,54,,,,
34,up,Los Ases del Perú,Perú Campeón,34,9,20,,,,
35,up,Manu Chao,Clandestino,35,11,57,,,,
36,up,Rusted Root,Send Me On My Way,36,6,3,,,,
37,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,20,58,,,,
38,up,William Luna,Ama Kiriwaychu Mamita,38,13,57,,,,
39,up,Chabuca Granda & Oscar Aviles,La Flor de la Canela,39,15,21,,,,
40,-,La Trinchera Norte,Algo de Corazón / Crema de Mi Vida,-,40,5,,,,
41,up,Alberto Barros,Por Retenerte,41,21,58,,,,
42,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,42,11,21,,,,
43,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,43,16,57,,,,
44,up,Belanova,Por Ti,44,24,53,,,,
45,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,26,18,,,,
46,down,Lucha Reyes,Mi Última Canción,45,8,54,,,,
47,down,Nicola Di Bari,Trotamundo,46,12,52,,,,
48,down,Chaqueta,Guajira Pa' Mi Barrio,47,14,50,,,,
49,down,Charles Aznavour,Venecia sin ti,48,13,29,,,,
50,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,49,24,21,,,,
51,-,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",-,48,4,,,,
52,down,Yves Montand,Bella ciao,50,15,50,,,,
53,-,Los Intimos,"Alianza Campeón (Se Va, Se Va)",-,32,7,,,,
54,down,Los Mirlos,La Danza de los Mirlos,51,10,49,,,,
55,down,William Luna,Como Si No Supiera,52,22,45,,,,
56,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,53,20,47,,,,
57,down,Raffaella Carrà,0303456,54,14,47,,,,
58,down,Willy Noriega,Corazón mio,55,15,30,,,,
59,down,Manu Chao,Clandestino,56,50,45,,,,
60,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],57,31,28,,,,
61,down,Manu Chao,Bongo Bong,58,24,41,,,,
62,down,Jimmy Fontana,Il Mondo,59,19,31,,,,
63,down,Gal Costa,Festa Do Interior,60,29,28,,,,
64,down,William Luna,No Me Mientas,61,30,39,,,,
65,-,Harry Belafonte,Day-O (The Banana Boat Song),-,51,1,,,,
66,up,Mercedes Sosa,Gracias a la vida (Remastered),75,36,9,,,,
67,up,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,67,67,2,,,,
68,-,Pancho Díaz,Balsero del Titicaca (Versión de Acompañamiento),-,68,1,,,,
69,-,Pancho Díaz,El Condor Pasa (Versión de Acompañamiento),-,69,1,,,,
70,down,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,62,6,32,,,,
71,down,Joe Vasconcellos,Huellas,63,19,29,,,,
72,down,Olaya Sound System,Jacarandá,71,22,21,,,,
73,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,28,1,59,,,,
74,down,Dschinghis Khan,Moskau,73,34,22,,,,
75,down,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,74,52,20,,,,
76,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,19,10,,,,
77,-,Nada,Amore Disperato (2004 Remastered),-,73,1,,,,
78,up,Don Guillermo y Su Conjunto,Parranda de Carnaval: El Cilulo / El Gavilán,78,34,2,,,,
79,-,"Villancicos de Navidad y Canciones de Navidad, Coral Infantil de Navidad & Coro Navidad Blanca",Nosotros le Deseamos una Feliz Navidad,-,79,1,,,,
80,-,Bebel Gilberto,So Nice (Summer Samba),-,80,1,,,,
81,down,Savia Andina,El Minero,66,26,5,,,,
82,-,Pancho Díaz,Balsero del Titicaca,-,82,1,,,,
83,-,Trencito de Los Andes,Zig Zag,-,83,1,,,,
84,-,Pancho Díaz,El Condor Pasa,-,84,1,,,,
85,up,La Pegatina,Y se fue,85,40,15,,,,
86,up,Karina Fernández,Flor de Retama,86,24,15,,,,
87,-,La Trinchera Norte,Dedicado al Comando Sur,-,87,1,,,,
88,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,29,9,,,,
89,-,Susana Baca,Contigo Perú,-,41,5,,,,
90,down,Supervielle,Centroja,84,84,2,,,,
91,-,La Trinchera Norte,"Por Qué Te Quiero Tanto? / Nunca Te Dejaremos / No Importa en Que Cancha Juguemos / Esa Es la ""U"" / Una Gran Realidad / Ole, Ole, Ola",-,40,2,,,,
92,-,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",-,10,1,,,,
93,down,Edwin Montoya,Adiós Pueblo de Ayacucho,87,30,18,,,,
94,-,La Trinchera Norte,Dale Alegría a Mi Corazón,-,70,2,,,,
95,-,Master Choa Kok Sui,Om Namo Rama Om,-,45,4,,,,
96,down,Eva Ayllón,José Antonio,88,35,16,,,,
97,down,Los Ilusionistas,Colegiala,89,25,19,,,,
98,-,Lita Pezo,Celos,-,49,2,,,,
99,-,La Trinchera Norte,Te Quiero Ver Campeón,-,96,1,,,,
100,down,Lucha Reyes,Regresa,98,9,23,,,,
