Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Muse,The 2nd Law,3,1,207,,,,
2,-,The xx,xx,-,2,205,,,,
3,up,Radiohead,A Moon Shaped Pool,5,3,212,,,,
4,up,Red Hot Chili Peppers,I'm With You,7,3,221,,,,
5,up,Pet Shop Boys,Nonetheless,6,5,2,,,,
6,up,Arctic Monkeys,AM,8,4,212,85,2020-11-22,59,2021-01-10
7,up,Red Hot Chili Peppers,The Getaway,10,6,221,,,,
8,up,Foo Fighters,Sonic Highways,11,7,196,,,,
9,up,Kasabian,Velociraptor!,12,8,223,,,,
10,up,twenty one pilots,Blurryface,13,9,209,,,,
11,up,Red Hot Chili Peppers,Greatest Hits,14,1,234,,,,
12,up,Fun.,Some Nights,24,10,229,,,,
13,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",15,1,230,2,2019-10-06,2,2019-10-06
14,up,The xx,Coexist,16,11,226,,,,
15,up,Foo Fighters,Concrete and Gold,18,13,188,,,,
16,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,14,199,,,,
17,up,Depeche Mode,Spirit (Deluxe),19,15,223,,,,
18,up,The Black Keys,Turn Blue,20,17,227,,,,
19,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,22,4,226,,,,
20,up,Depeche Mode,Memento Mori,23,1,59,,,,
21,up,Coldplay,Everyday Life,25,1,222,13,2019-11-10,1,2019-12-01
22,up,Antony & The Johnsons,I Am a Bird Now,26,19,216,,,,
23,up,Kasabian,48:13,34,20,223,,,,
24,up,Muse,The 2nd Law (Deluxe Edition),28,21,229,,,,
25,up,Franz Ferdinand,Tonight,29,23,224,,,,
26,down,Coldplay,A Head Full of Dreams,1,1,217,79,2019-10-06,72,2019-10-13
27,up,Arctic Monkeys,Favourite Worst Nightmare,41,24,198,,,,
28,up,Green Day,Revolution Radio,30,25,203,,,,
29,down,Coldplay,Ghost Stories,2,1,220,32,2019-10-06,32,2019-10-06
30,up,Muse,Simulation Theory (Deluxe),31,26,178,,,,
31,up,MGMT,Oracular Spectacular,39,29,162,,,,
32,up,Red Hot Chili Peppers,Californication,35,14,77,,,,
33,up,Thom Yorke,The Eraser,36,31,128,,,,
34,up,Green Day,21st Century Breakdown (Deluxe Version),37,31,193,,,,
35,up,Antony & The Johnsons,Cut the World,38,31,100,,,,
36,down,Muse,Drones,4,1,218,,,,
37,down,Coldplay,Kaleidoscope EP,9,5,215,,,,
38,-,Imagine Dragons,Evolve,-,1,230,,,,
39,-,Disconnect in Progress,Symbiotic Integrations,-,39,1,,,,
40,-,Stef Kamil Carlens,Be Who You Wanna Be,-,40,1,,,,
41,down,St. Vincent,All Born Screaming,40,40,2,,,,
42,down,コールドプレイ,Mylo Xyloto,17,1,231,91,2019-10-13,91,2019-10-13
43,up,Dave Gahan & Soulsavers,Angels & Ghosts,43,34,60,,,,
44,up,Editors,An End Has a Start,46,35,57,,,,
45,up,Gossip,Music for Men (Bonus Track Version),47,36,42,,,,
46,up,Muse,HAARP: Live from Wembley Stadium,48,39,31,,,,
47,-,Depeche Mode,Delta Machine,-,40,18,,,,
48,down,Baustelle,L'amore e la violenza,21,17,215,,,,
49,down,Imagine Dragons,Origins (Deluxe),27,15,201,,,,
50,down,Nick Cave & The Bad Seeds,Push the Sky Away,32,28,186,,,,
51,down,Saint Motel,My Type - EP,33,30,166,,,,
52,-,Hurray for the Riff Raff,The Past Is Still Alive,-,52,1,,,,
53,-,Velena,Presiniente - EP,-,53,1,,,,
54,-,Melissa Auf der Maur,Out Of Our Minds,-,54,1,,,,
55,-,The Montgolfier Brothers,All My Bad Thoughts,-,55,1,,,,
56,-,Gaznevada,Gaznevada,-,56,1,,,,
57,-,The National,Trouble Will Find Me,-,38,20,,,,
58,-,cleopatrick,DOOM - EP,-,58,1,,,,
59,-,Arctic Monkeys,Suck It and See,-,41,10,,,,
