Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arctic Monkeys,AM,1,1,232,85,2020-11-22,59,2021-01-10
2,up,Coldplay,A Head Full of Dreams,2,1,231,79,2019-10-06,72,2019-10-13
3,up,Coldplay,Ghost Stories,15,1,228,32,2019-10-06,32,2019-10-06
4,down,Radiohead,A Moon Shaped Pool,3,1,233,,,,
5,down,Muse,Drones,4,2,228,,,,
6,down,Red Hot Chili Peppers,The Getaway,5,3,234,,,,
7,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",6,4,233,,,,
8,down,twenty one pilots,Blurryface,7,5,233,,,,
9,down,The Black Keys,Turn Blue,8,7,234,,,,
10,down,The National,Trouble Will Find Me,9,8,229,,,,
11,down,The xx,xx,10,9,233,,,,
12,down,コールドプレイ,Mylo Xyloto,11,9,235,91,2019-10-13,91,2019-10-13
13,up,Coldplay,Live 2012,13,4,235,,,,
14,down,The xx,Coexist,12,10,233,,,,
15,down,Nick Cave & The Bad Seeds,Push the Sky Away,14,11,235,,,,
16,up,Nick Cave & The Bad Seeds,Skeleton Tree,16,12,233,,,,
17,up,Lola Marsh,You're Mine - EP,17,13,234,,,,
18,up,Radiohead,OK Computer,18,14,235,,,,
19,up,Red Hot Chili Peppers,Greatest Hits,19,15,235,,,,
20,up,Damon Albarn,Everyday Robots (Special Edition),20,16,232,,,,
21,up,Arctic Monkeys,Favourite Worst Nightmare,21,17,235,,,,
22,up,Lola Marsh,Remember Roses,22,18,231,,,,
23,up,Jack White,Lazaretto,23,19,169,,,,
24,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",24,14,227,2,2019-10-06,2,2019-10-06
25,up,Red Hot Chili Peppers,Californication,25,22,233,,,,
26,up,Pixies,Doolittle,26,21,235,,,,
27,up,Fun.,Some Nights,27,24,235,,,,
28,up,Arctic Monkeys,Tranquility Base Hotel & Casino,28,25,232,,,,
29,up,Radiohead,In Rainbows,29,22,233,,,,
30,up,The Last Shadow Puppets,Everything You've Come To Expect,30,26,235,,,,
31,up,The War on Drugs,Lost in the Dream,31,27,234,,,,
32,up,Coldplay,Ghost Stories Live 2014,32,25,235,,,,
33,up,Muse,The 2nd Law (Deluxe Edition),33,30,230,,,,
34,up,Blur,The Magic Whip,34,31,235,,,,
35,up,Arctic Monkeys,Suck It and See,35,32,232,,,,
36,up,Red Hot Chili Peppers,I'm With You,36,33,209,,,,
37,up,Panic! At the Disco,Death Of A Bachelor,37,34,188,,,,
38,up,Royal Blood,Royal Blood,38,35,177,,,,
39,up,KALEO,A / B,39,37,153,,,,
40,-,Blur,The Best Of,-,40,174,,,,
41,down,twenty one pilots,Vessel,40,31,165,,,,
