Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,58,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,241,,,,
3,up,Lauren Daigle,You Say,5,1,241,47,2019-10-06,47,2019-10-06
4,down,CeCe Winans,Goodness of God (Live),2,1,110,,,,
5,up,Casting Crowns,Who Am I,7,4,240,,,,
6,up,Rend Collective,My Lighthouse,6,3,239,,,,
7,up,Newsboys,God's Not Dead (Like a Lion),8,6,234,,,,
8,up,Chris Tomlin,Holy Forever,58,2,75,,,,
9,up,Leanna Crawford,Still Waters (Psalm 23),74,3,5,,,,
10,down,Casting Crowns,Glorious Day (Living He Loved Me),9,5,228,,,,
11,down,Casting Crowns,Voice of Truth,10,7,202,,,,
12,down,Bethel Music & Kristene DiMarco,It is Well (Live),11,8,220,,,,
13,up,Matthew West,Don't Stop Praying,35,5,25,,,,
14,down,Tenth Avenue North,By Your Side,12,10,190,,,,
15,down,Casting Crowns,Praise You In This Storm,13,10,204,,,,
16,up,CeCe Winans,Come Jesus Come,38,3,10,,,,
17,down,Lauren Daigle,Rescue,4,1,236,74,2019-10-13,74,2019-10-13
18,down,Casting Crowns,Thrive,15,12,165,,,,
19,down,Cory Asbury,Reckless Love,16,10,219,,,,
20,down,Gungor,Beautiful Things,17,13,159,,,,
21,down,Plumb,Cut,18,16,144,,,,
22,down,Building 429,Where I Belong,19,17,125,,,,
23,down,Elevation Worship,O Come to the Altar (Live),21,13,145,,,,
24,-,Casting Crowns,Nobody (feat. Matthew West),-,4,107,,,,
25,down,Rend Collective,Build Your Kingdom Here,22,17,123,,,,
26,down,Casting Crowns,Courageous,23,18,122,,,,
27,down,All Sons & Daughters,Great Are You Lord (Live),24,19,116,,,,
28,down,Plumb,In My Arms,25,20,108,,,,
29,down,Matt Maher,Christ Is Risen,26,21,105,,,,
30,up,Matt Maher,Alive Again,59,22,94,,,,
31,down,Casting Crowns,Just Be Held,27,19,83,,,,
32,down,Casting Crowns,"Jesus, Friend of Sinners",28,25,68,,,,
33,down,Tenth Avenue North,Worn,29,25,73,,,,
34,-,Fresh IE,Family Tree,-,34,1,,,,
35,down,Third Day,Soul On Fire (feat. All Sons & Daughters),33,24,71,,,,
36,down,for KING & COUNTRY,God Only Knows,30,3,161,,,,
37,down,Tenth Avenue North,You Are More,34,28,67,,,,
38,down,Matt Maher,Hold Us Together,37,28,65,,,,
39,up,Bob Carlisle,Butterfly Kisses (The Country Remix),39,13,207,,,,
40,up,Forrest Frank,Good Day,46,1,23,,,,
41,down,TobyMac,Speak Life,40,27,98,,,,
42,up,Brandon Lake,Gratitude,56,1,96,,,,
43,up,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),60,29,16,,,,
44,-,Katy Nichole,In Jesus Name (God Of Possible),-,1,78,,,,
45,down,Forrest Frank & Connor Price,Up!,36,2,17,,,,
46,-,Megan Woods,The Truth,-,8,3,,,,
47,down,Plumb,Need You Now (How Many Times),41,34,65,,,,
48,down,Tenth Avenue North,Healing Begins,42,36,68,,,,
49,-,Hulvey & Ciara,Altar (Remix) [Remix],-,49,1,,,,
50,-,Nichole Nordeman,Slow Down,-,4,83,,,,
51,down,Zach Williams,Chain Breaker,44,15,96,,,,
52,-,Jenn Johnson,Goodness of God (Radio Version),-,24,62,,,,
53,-,Casting Crowns,Scars in Heaven,-,1,101,,,,
54,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,31,1,21,,,,
55,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),20,17,131,,,,
56,-,Chris Tomlin,Good Good Father,-,5,154,,,,
57,-,Seph Schlueter,Counting My Blessings,-,32,13,,,,
58,-,Rudo Acappella,Kondanani,-,58,1,,,,
59,up,Ben Fuller & Megan Danielle,If I Got Jesus,61,6,9,,,,
60,-,Elevation Worship,Trust in God (feat. Chris Brown),-,3,27,,,,
61,-,Josh Baldwin,Made For More (Studio Version),-,61,1,,,,
62,-,Josiah Queen,The Prodigal,-,51,7,,,,
63,-,Rudo Acappella,Wakashomezya,-,63,1,,,,
64,-,Rudo Acappella,Baba Ndo Uya,-,64,1,,,,
65,-,Grupo Grace,Suena El Arpa (Version Acústica),-,65,1,,,,
66,-,Dr Paul Enenche,Elee (Studio Remix Bonus),-,66,1,,,,
67,-,Katy Nichole & Naomi Raine,My God Can,-,36,8,,,,
68,-,Phil Wickham,I Believe,-,3,37,,,,
69,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,49,7,,,,
70,down,Josh Baldwin,Made For More (feat. Jenn Johnson) [Live],48,48,6,,,,
71,-,Sarah Kroger,Something Greater,-,71,1,,,,
72,down,CeCe Winans,That's My King,51,51,3,,,,
73,-,Verses,Acts 2:17 (feat. Nick Chambers),-,73,1,,,,
74,-,ApologetiX,Wicked,-,74,1,,,,
75,-,Verses,"1 Thessalonians 5:16-18 (feat. Antoine Bradford, Zach Bolen & Claire Jackson)",-,75,1,,,,
76,-,ApologetiX,I Can't Grow from That (Nor Can You),-,76,1,,,,
77,-,Benjamin William Hastings,Set Me On Fire,-,77,1,,,,
78,-,John Shaw,Sing of Joseph,-,78,1,,,,
79,-,ApologetiX,One Thing Leads to the Father,-,79,1,,,,
80,-,Verses,John 15:1-4 (feat. Kristina Meyer),-,80,1,,,,
81,-,Jordan Feliz,Somebody Loves You,-,81,1,,,,
82,-,ApologetiX,Bartimaeus Eyes,-,82,1,,,,
83,-,Verses,Psalm 117:1-2 (feat. Citizens) [Acoustic],-,83,1,,,,
84,-,Jordan Feliz,Praise God For That,-,65,1,,,,
85,-,Emily Faith,Parking Lots,-,85,1,,,,
86,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),14,10,197,,,,
87,down,Elevation Worship,Do It Again (Live),50,22,104,,,,
88,-,Matt Maher,"Lord, I Need You",-,27,77,,,,
