Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,42,47,2019-10-06,47,2019-10-06
2,up,Zach Williams & Dolly Parton,There Was Jesus,3,1,36,,,,
3,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),4,1,23,85,2020-03-22,78,2020-03-29
4,up,Chris Tomlin,Who You Are To Me (feat. Lady A),5,2,9,,,,
5,down,Lauren Daigle,Rescue,2,1,42,74,2019-10-13,74,2019-10-13
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,42,,,,
7,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),36,2,9,,,,
8,down,Sixpence None the Richer,Kiss Me,6,1,42,,,,
9,up,Hope Darst,Peace Be Still,33,9,12,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),23,3,42,,,,
11,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,11,1,17,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",35,3,42,,,,
13,down,MercyMe,I Can Only Imagine,9,1,42,,,,
14,down,Newsboys,God's Not Dead (Like a Lion),13,6,41,,,,
15,down,Rend Collective,My Lighthouse,12,3,41,,,,
16,down,Casting Crowns,Who Am I,10,4,41,,,,
17,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),29,9,40,,,,
18,up,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],44,8,11,,,,
19,up,Laura Story,Blessings,31,9,37,,,,
20,down,Chris Tomlin,How Great Is Our God,16,9,35,,,,
21,down,Lauren Daigle,Trust in You,15,9,38,,,,
22,up,Bob Carlisle,Butterfly Kisses (The Country Remix),24,13,25,,,,
23,down,Casting Crowns,Glorious Day (Living He Loved Me),18,5,35,,,,
24,down,Phil Wickham,This Is Amazing Grace,19,11,36,,,,
25,down,Chris Tomlin,Our God,14,9,40,,,,
26,down,Casting Crowns,Voice of Truth,25,7,25,,,,
27,down,Chris Tomlin,I Will Follow,17,11,34,,,,
28,down,Bethel Music & Kristene DiMarco,It is Well (Live),26,8,32,,,,
29,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],39,13,32,,,,
30,up,Casting Crowns,Praise You In This Storm,38,10,24,,,,
31,down,MercyMe,Even If,27,5,38,,,,
32,down,Hillsong Worship,What a Beautiful Name (Acoustic),22,11,33,,,,
33,up,Nichole Nordeman,Slow Down,61,4,16,,,,
34,up,Cory Asbury,The Father's House,50,7,31,,,,
35,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],43,15,29,,,,
36,up,Cory Asbury,Reckless Love,98,10,37,,,,
37,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),41,10,22,,,,
38,down,MercyMe,Greater,34,14,26,,,,
39,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),52,12,20,,,,
40,up,Matt Redman,Blessed Be Your Name,45,24,18,,,,
41,up,Kutless,What Faith Can Do,47,26,16,,,,
42,down,The Afters,Light Up the Sky,28,19,22,,,,
43,up,Newsboys,We Believe,68,29,12,,,,
44,-,Gungor,Beautiful Things,-,13,9,,,,
45,down,Chris Tomlin,Good Good Father,30,5,32,,,,
46,down,Leeland,Way Maker (Live),8,2,42,,,,
47,up,Chris Tomlin,Indescribable,63,34,12,,,,
48,up,Casting Crowns,Thrive,64,12,12,,,,
49,up,Jamie Grace,Hold Me (feat. tobyMac),67,36,10,,,,
50,up,MercyMe,Flawless,69,36,9,,,,
51,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),42,3,15,,,,
52,up,Brandon Heath,Give Me Your Eyes,99,37,7,,,,
53,up,Hillsong UNITED,Touch the Sky,66,28,12,,,,
54,-,TobyMac,Me Without You,-,43,3,,,,
55,-,Plumb,Cut,-,16,4,,,,
56,up,Sanctus Real,Lead Me,100,41,4,,,,
57,up,Hillsong Worship,This I Believe (The Creed),60,15,6,,,,
58,down,Mandisa,Overcomer,55,31,13,,,,
59,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),58,3,39,,,,
60,-,Crowder,Come As You Are,-,40,2,,,,
61,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,17,3,,,,
62,-,Sixpence None the Richer,There She Goes,-,37,5,,,,
63,-,Hillsong Worship,Cornerstone (Live),-,42,2,,,,
64,down,for KING & COUNTRY,God Only Knows,40,3,40,,,,
65,-,Rend Collective,Build Your Kingdom Here,-,17,1,,,,
66,-,Elevation Worship,O Come to the Altar (Live),-,13,8,,,,
67,down,Lauren Daigle,Still Rolling Stones,48,11,21,,,,
68,-,Kari Jobe,Revelation Song,-,56,3,,,,
69,-,"Phillips, Craig & Dean",Revelation Song,-,59,4,,,,
70,-,Big Daddy Weave,Redeemed,-,44,3,,,,
71,-,Starfield,Reign In Us,-,44,2,,,,
72,-,for KING & COUNTRY,The Proof of Your Love,-,54,6,,,,
73,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],32,4,37,,,,
74,-,We The Kingdom,God So Loved,-,26,2,,,,
75,-,Casting Crowns,Courageous,-,18,1,,,,
76,down,Casting Crowns,Nobody (feat. Matthew West),37,4,40,,,,
77,down,for KING & COUNTRY,Burn The Ships,46,5,41,,,,
78,-,Vimbai Nashé,Muneni,-,78,1,,,,
79,-,Sidewalk Prophets,Come to the Table,-,47,1,,,,
80,-,Shane & Shane,I Will Wait for You (Psalm 130) [Live],-,80,2,,,,
81,-,John Redmon,Every Praise (Instrumental),-,81,1,,,,
82,-,Tauren Wells & Donald Lawrence & Co.,Trenches (Sunday A.M. Version),-,82,1,,,,
83,-,Franco Figueroa,Sigues Siendo Tu (feat. Israel Chaparro),-,83,1,,,,
84,down,Elevation Worship,See A Victory,78,8,38,,,,
85,-,Cory Asbury,Unraveling,-,85,2,,,,
86,-,Coptic Praise Team,Lahn Rashi Neh,-,86,1,,,,
87,-,Brotha Dre,Coke Bottle (feat. Da' T.R.U.T.H. & Kiflex),-,87,1,,,,
88,-,Romany Zakher,Madeh El Syda El Azraa,-,88,1,,,,
89,-,Vertical Worship,Yes I Will,-,15,20,,,,
90,-,Joe Praize,God Alone,-,90,1,,,,
91,-,London Christian Chior,Onward Christian Soldier,-,91,1,,,,
92,-,Abin Johnson,Ente Karthavin Vishwasthatha,-,92,1,,,,
93,-,Jasmine Holmes,Branches,-,93,1,,,,
94,down,Brandon Lake,Just Like Heaven,20,20,2,,,,
95,-,We Are Messengers,Love,-,30,6,,,,
96,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],57,33,20,,,,
97,-,Bethel Music & Dante Bowe,Champion (Live),-,19,6,,,,
98,-,Tim Hughes,Happy Day,-,59,1,,,,
99,down,David Crowder Band,How He Loves,97,43,5,,,,
100,-,トビーマック,Lose My Soul (feat. Kirk Franklin & Mandisa) [Afterparty Interlude],-,58,1,,,,
