Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,61,47,2019-10-06,47,2019-10-06
2,up,MercyMe,I Can Only Imagine,13,1,61,,,,
3,up,Lauren Daigle,Rescue,4,1,61,74,2019-10-13,74,2019-10-13
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,61,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,3,61,,,,
6,up,Sixpence None the Richer,Kiss Me,7,1,61,,,,
7,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),76,1,42,85,2020-03-22,78,2020-03-29
8,up,MercyMe,Even If,26,5,56,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),71,3,58,,,,
10,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,38,1,35,,,,
11,up,Rend Collective,My Lighthouse,11,3,60,,,,
12,up,Newsboys,God's Not Dead (Like a Lion),12,6,60,,,,
13,down,Casting Crowns,Who Am I,10,4,60,,,,
14,up,MercyMe,Greater,41,14,44,,,,
15,up,Chris Tomlin,How Great Is Our God,15,9,53,,,,
16,up,Casting Crowns,Glorious Day (Living He Loved Me),16,5,54,,,,
17,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),28,9,59,,,,
18,down,Lauren Daigle,Trust in You,14,9,57,,,,
19,down,Hillsong Worship,What a Beautiful Name (Acoustic),17,11,51,,,,
20,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,2,39,,,,
21,up,Chris Tomlin,Our God,48,9,59,,,,
22,up,Cory Asbury,The Father's House,92,7,47,,,,
23,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,15,47,,,,
24,down,Casting Crowns,Voice of Truth,18,7,43,,,,
25,down,Bethel Music & Kristene DiMarco,It is Well (Live),22,8,50,,,,
26,up,Chris Tomlin,I Will Follow,54,11,53,,,,
27,-,MercyMe,Almost Home,-,6,40,,,,
28,down,Casting Crowns,Praise You In This Storm,25,10,40,,,,
29,down,Phil Wickham,This Is Amazing Grace,24,11,55,,,,
30,down,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",2,2,7,,,,
31,down,Tenth Avenue North,By Your Side,21,10,42,,,,
32,-,J. Michael Finley,I Can Only Imagine,-,13,2,,,,
33,up,MercyMe,Say I Won't,83,3,5,,,,
34,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],32,13,50,,,,
35,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),35,12,36,,,,
36,down,Kutless,What Faith Can Do,30,26,30,,,,
37,up,Zach Williams & Dolly Parton,There Was Jesus,64,1,55,,,,
38,up,for KING & COUNTRY,Burn The Ships,45,5,53,,,,
39,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,2,27,,,,
40,down,The Afters,Light Up the Sky,23,19,38,,,,
41,-,Alysha Kyle,Great Expectation,-,41,1,,,,
42,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),29,10,38,,,,
43,up,MercyMe,Flawless,52,36,20,,,,
44,down,Laura Story,Blessings,20,9,56,,,,
45,up,Chris Tomlin,Good Good Father,98,5,49,,,,
46,-,J. Michael Finley,Beautiful,-,46,1,,,,
47,down,Chris Tomlin,Indescribable,34,34,25,,,,
48,down,Gungor,Beautiful Things,31,13,23,,,,
49,-,MercyMe,I Can Only Imagine (The Movie Session),-,49,1,,,,
50,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],5,3,12,,,,
51,down,Casting Crowns,Thrive,36,12,24,,,,
52,down,for KING & COUNTRY,God Only Knows,37,3,54,,,,
53,down,Bob Carlisle,Butterfly Kisses (The Country Remix),46,13,42,,,,
54,down,Jamie Grace,Hold Me (feat. tobyMac),39,36,21,,,,
55,down,Pentatonix,Amazing Grace (My Chains Are Gone),3,2,9,,,,
56,down,Matt Redman,Blessed Be Your Name,27,24,33,,,,
57,up,Casting Crowns,Nobody (feat. Matthew West),65,4,57,,,,
58,down,Hillsong UNITED,Touch the Sky,44,28,27,,,,
59,down,Newsboys,We Believe,58,29,26,,,,
60,-,Lauren Daigle,Still Rolling Stones,-,11,31,,,,
61,up,Matthew West,Truth Be Told,87,5,16,,,,
62,down,Mandisa,Overcomer,60,31,24,,,,
63,down,Brandon Heath,Give Me Your Eyes,42,37,16,,,,
64,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,64,1,,,,
65,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,4,50,,,,
66,-,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],-,58,1,,,,
67,-,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],-,67,2,,,,
68,down,Cory Asbury,Reckless Love,51,10,55,,,,
69,down,David Crowder Band,How He Loves,47,43,13,,,,
70,-,Joe Zirpoli & Taylor Fish,I Know Where He Is,-,70,1,,,,
71,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,3,48,,,,
72,-,Nichole Nordeman,Slow Down,-,4,18,,,,
73,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,8,31,,,,
74,down,Lauren Daigle,Look Up Child,62,2,40,,,,
75,-,Zach Williams,Survivor,-,46,4,,,,
76,-,CAIN,Rise Up (Lazarus),-,31,11,,,,
77,-,Amazing Grace,Amazing Grace - Piano,-,77,1,,,,
78,-,Josh Wilson,Revolutionary,-,35,5,,,,
79,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,8,31,,,,
80,down,Phil Wickham,Battle Belongs,68,1,17,,,,
81,-,ELEVATION RHYTHM,BETTER WITH YOU,-,69,2,,,,
82,-,Alvin Slaughter,This Joy,-,82,1,,,,
83,-,Josh Baldwin,Evidence,-,24,7,,,,
84,down,Plumb,Cut,50,16,14,,,,
85,down,Hillsong Worship,This I Believe (The Creed),61,15,14,,,,
86,-,Phil Wickham,Song in My Soul (feat. Hollyn),-,86,1,,,,
87,down,TobyMac,Me Without You,69,43,10,,,,
88,-,Tauren Wells,All God's Children,-,21,1,,,,
89,-,for KING & COUNTRY,joy.,-,10,26,,,,
90,-,Hillsong Worship,King of Kings,-,7,34,,,,
91,-,Jamie Kimmett,Burdens,-,91,1,,,,
92,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,11,24,,,,
93,-,Elevation Worship,RATTLE! (Live),-,3,12,,,,
94,-,Hillsong UNITED,Another in the Fire (Live),-,13,11,,,,
95,-,Elevation Worship,See A Victory,-,8,42,,,,
96,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,6,1,,,,
97,-,Mandisa,It's Not Over (feat. Jasmine Murray & Rita Springer),-,82,2,,,,
98,-,J.J. Hairston,Never Gave Up (feat. Travis Greene),-,98,1,,,,
99,-,J.J. Hairston,All the Glory (feat. Juanita Contee),-,99,1,,,,
100,down,Sanctus Real,Lead Me,53,41,13,,,,
