Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,8,47,2019-10-06,47,2019-10-06
2,down,for KING & COUNTRY,Little Drummer Boy (Live),1,1,8,93,2019-12-08,93,2019-12-08
3,up,Lauren Daigle,Rescue,4,1,8,74,2019-10-13,74,2019-10-13
4,up,for KING & COUNTRY,God Only Knows,5,3,8,,,,
5,up,for KING & COUNTRY,Burn The Ships,7,5,8,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,8,,,,
7,up,Leeland,Way Maker (Live),8,2,8,,,,
8,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],3,3,7,,,,
9,up,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),10,8,8,,,,
10,up,Rend Collective,My Lighthouse,14,3,8,,,,
11,down,Sixpence None the Richer,Kiss Me,9,1,8,,,,
12,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),12,3,8,,,,
13,up,MercyMe,I Can Only Imagine,13,1,8,,,,
14,down,Casting Crowns,Nobody (feat. Matthew West),11,4,8,,,,
15,up,Hillsong Worship,King of Kings,69,7,8,,,,
16,up,Newsboys,God's Not Dead (Like a Lion),17,6,8,,,,
17,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,3,8,,,,
18,down,Casting Crowns,Who Am I,16,4,8,,,,
19,-,Hillsong Worship,Who You Say I Am (Studio Version),-,12,5,,,,
20,down,Chris Tomlin,Our God,18,9,8,,,,
21,up,Laura Story,Blessings,36,9,8,,,,
22,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,3,8,,,,
23,down,Chris Tomlin,How Great Is Our God,19,9,8,,,,
24,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),26,9,8,,,,
25,up,Lauren Daigle,Trust in You,33,9,8,,,,
26,down,Chris Tomlin,I Will Follow,20,11,8,,,,
27,down,Casting Crowns,Glorious Day (Living He Loved Me),22,5,8,,,,
28,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,15,8,,,,
29,down,Phil Wickham,This Is Amazing Grace,23,11,8,,,,
30,down,Hillsong Worship,What a Beautiful Name (Acoustic),24,11,8,,,,
31,up,MercyMe,Greater,35,14,7,,,,
32,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],40,13,8,,,,
33,up,Chris Tomlin,He Shall Reign Forevermore (Live),58,30,5,,,,
34,up,TobyMac & TERRIAN,All I Need For Christmas,50,34,6,,,,
35,down,Chris Tomlin,Good Good Father,32,5,6,,,,
36,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,8,7,,,,
37,down,Bethel Music & Kristene DiMarco,It is Well (Live),27,8,8,,,,
38,down,Tenth Avenue North,By Your Side,28,10,7,,,,
39,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,7,,,,
40,down,for KING & COUNTRY,joy.,38,10,6,,,,
41,-,TobyMac,Everything,-,41,1,,,,
42,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),77,8,8,,,,
43,-,The Fairfield Four,Last Month of the Year,-,43,1,,,,
44,down,The Afters,Light Up the Sky,29,19,7,,,,
45,-,Hillsong UNITED,So Will I (100 Billion X),-,22,4,,,,
46,down,MercyMe,Even If,39,5,7,,,,
47,-,Mahalia Jackson,"Silent Night, Holy Night",-,47,2,,,,
48,up,Elevation Worship,See A Victory,90,8,7,,,,
49,-,Hillsong Worship,What a Beautiful Name,-,11,3,,,,
50,down,Phil Wickham,"Joy to the World (Joyful, Joyful)",46,35,7,,,,
51,up,Chris Tomlin,Christmas Day (feat. We The Kingdom),67,14,8,,,,
52,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),45,12,5,,,,
53,up,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",53,53,2,,,,
54,-,Danny Gokey,Haven't Seen It Yet,-,27,3,,,,
55,down,Casting Crowns,Praise You In This Storm,30,10,6,,,,
56,-,Sunday Service Choir,Back to Life,-,56,1,,,,
57,up,TobyMac,Me Without You,63,43,2,,,,
58,down,Bob Carlisle,Butterfly Kisses (The Country Remix),48,13,7,,,,
59,-,TobyMac,Speak Life,-,27,1,,,,
60,down,Matt Redman,Blessed Be Your Name,42,24,5,,,,
61,-,Evie,"Come On, Ring Those Bells",-,61,2,,,,
62,down,Kutless,What Faith Can Do,34,26,6,,,,
63,down,Cory Asbury,Reckless Love,56,10,6,,,,
64,-,Ashes Remain,On My Own,-,59,1,,,,
65,down,Caleb and Kelsey,Christmas Amazing Grace,60,25,4,,,,
66,down,for KING & COUNTRY,"O Come, O Come Emmanuel (Live)",51,51,4,,,,
67,-,Zach Williams,No Longer Slaves (Live),-,53,1,,,,
68,-,Casting Crowns,Only Jesus,-,27,4,,,,
69,down,Zach Williams,Rescue Story,52,6,8,,,,
70,-,Jeremy Camp,Dead Man Walking,-,22,5,,,,
71,-,Andraé Crouch,Soon and Very Soon,-,71,1,,,,
72,-,Big Daddy Weave,My Story,-,72,1,,,,
73,down,I AM THEY,Scars,72,40,4,,,,
74,-,Phil Wickham,Face of God,-,23,3,,,,
75,-,Matthew West,The God Who Stays,-,11,6,,,,
76,-,kalley,Oasis (Single),-,51,1,,,,
77,-,Phil Wickham,Living Hope,-,13,7,,,,
78,-,Ashes Remain,End of Me,-,78,1,,,,
79,-,Latrice Pace,Contentment (feat. Aarion Mychkiel Rhodes),-,79,1,,,,
80,-,Austin French,Why God,-,78,1,,,,
81,-,Dmmk,Vater unser (feat. Timo Langner),-,81,1,,,,
82,-,The Bowers Family,Amazing Grace,-,82,1,,,,
83,down,Casting Crowns,Somewhere in Your Silent Night,73,35,5,,,,
84,-,The Bowers Family,Glory to His Name,-,84,1,,,,
85,-,The Bowers Family,My Jesus I Love Thee,-,85,1,,,,
86,-,Saqred,Freedom,-,86,1,,,,
87,-,TobyMac,The Elements,-,87,1,,,,
88,-,Tauren Wells,God's Not Done with You,-,48,1,,,,
89,-,for KING & COUNTRY,Amen,-,10,3,,,,
90,-,for KING & COUNTRY,Fix My Eyes,-,90,1,,,,
91,-,Sunday Service Choir,Weak,-,91,1,,,,
92,-,Bob Crews & Cynthia Clawson,Precious Memories,-,92,1,,,,
93,-,Matt Maher,Hope for Everyone,-,24,1,,,,
94,-,for KING & COUNTRY,Pioneers (feat. Moriah & Courtney),-,55,1,,,,
95,-,Phil Wickham,Hark the Herald Angels Sing,-,95,1,,,,
96,-,Sheldon Low,Bedtime Sh'ma,-,96,1,,,,
97,-,The Oak Ridge Boys,Farther Along,-,97,1,,,,
98,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,33,5,,,,
99,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,10,5,,,,
100,down,Hillsong UNITED,Touch the Sky,57,28,4,,,,
