Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,51,,,,
2,up,for KING & COUNTRY & Rebecca St. James,You Make Everything Beautiful,48,2,2,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,234,,,,
4,up,Lauren Daigle,You Say,6,1,234,47,2019-10-06,47,2019-10-06
5,up,for KING & COUNTRY & Michael W. Smith,"Place In This World (From the Inspired by Soundtrack ""Unsung Hero"")",47,5,4,,,,
6,down,Lauren Daigle,Rescue,2,1,229,74,2019-10-13,74,2019-10-13
7,up,CeCe Winans,Goodness of God (Live),14,1,103,,,,
8,down,Matthew West,Don't Stop Praying,7,5,18,,,,
9,down,Rend Collective,My Lighthouse,8,3,233,,,,
10,down,Casting Crowns,Who Am I,9,4,233,,,,
11,down,Forrest Frank,Good Day,5,1,16,,,,
12,down,Newsboys,God's Not Dead (Like a Lion),10,6,227,,,,
13,down,Casting Crowns,Glorious Day (Living He Loved Me),11,5,221,,,,
14,down,Forrest Frank & Connor Price,Up!,3,2,10,,,,
15,down,Tenth Avenue North,By Your Side,13,10,183,,,,
16,down,Casting Crowns,Praise You In This Storm,15,10,197,,,,
17,up,Cory Asbury,Reckless Love,17,10,212,,,,
18,up,Plumb,Cut,19,16,138,,,,
19,up,Elevation Worship,O Come to the Altar (Live),21,13,138,,,,
20,up,for KING & COUNTRY,Unsung Hero (Single Edit),46,8,2,,,,
21,up,Rend Collective,Build Your Kingdom Here,22,17,116,,,,
22,up,Casting Crowns,Courageous,50,18,115,,,,
23,up,All Sons & Daughters,Great Are You Lord (Live),23,19,109,,,,
24,up,Casting Crowns,Just Be Held,26,19,76,,,,
25,up,for KING & COUNTRY,God Only Knows,29,3,154,,,,
26,up,Tenth Avenue North,Worn,28,25,66,,,,
27,up,Matt Maher,"Lord, I Need You",32,27,71,,,,
28,up,Tenth Avenue North,You Are More,34,28,60,,,,
29,up,Bethel Music & Jenn Johnson,Goodness of God (Live),33,3,199,,,,
30,up,Matt Maher,Hold Us Together,36,28,58,,,,
31,up,Casting Crowns,If We Are the Body,35,30,62,,,,
32,up,Bob Carlisle,Butterfly Kisses (The Country Remix),38,13,200,,,,
33,up,TobyMac,Speak Life,41,27,91,,,,
34,up,Plumb,Need You Now (How Many Times),42,34,59,,,,
35,-,Casting Crowns,Voice of Truth,-,7,195,,,,
36,down,Matt Maher,Christ Is Risen,24,21,98,,,,
37,-,Casting Crowns,Thrive,-,12,158,,,,
38,up,Tenth Avenue North,Healing Begins,44,36,61,,,,
39,-,Building 429,Where I Belong,-,17,119,,,,
40,-,Plumb,In My Arms,-,20,101,,,,
41,-,Casting Crowns,"Jesus, Friend of Sinners",-,25,62,,,,
42,up,Zach Williams,Chain Breaker,45,15,89,,,,
43,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),43,3,133,,,,
44,up,Elevation Worship,Do It Again (Live),51,22,97,,,,
45,down,Bethel Music & Kristene DiMarco,It is Well (Live),12,8,216,,,,
46,down,Chris Tomlin,Holy Forever,31,2,68,,,,
47,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),16,10,192,,,,
48,down,Gungor,Beautiful Things,18,13,153,,,,
49,up,Ben Fuller,If I Got Jesus,57,7,12,,,,
50,down,Ben Fuller & Megan Danielle,If I Got Jesus,37,6,4,,,,
51,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),20,17,126,,,,
52,down,Hillsong Worship,I Surrender (Live),49,41,81,,,,
53,down,Matt Maher,Alive Again,25,22,88,,,,
54,down,Seph Schlueter,Counting My Blessings,52,32,12,,,,
55,down,Third Day,Soul On Fire (feat. All Sons & Daughters),30,24,66,,,,
56,down,Bethel Music & kalley,Ever Be (Live),39,32,57,,,,
57,-,Phil Wickham,Living Hope,-,13,67,,,,
58,-,Leeland,Way Maker (Live),-,2,92,,,,
59,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,106,,,,
60,-,Phil Wickham,I Believe,-,3,32,,,,
61,-,"The Porter's Gate, Jonathan Ogden & Molly Parden",The Promise,-,61,1,,,,
62,-,Casting Crowns,Scars in Heaven,-,1,99,,,,
63,-,Elevation Worship,Here Again,-,61,5,,,,
64,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,56,1,14,,,,
65,-,Minor Variation,Everything Is Yours,-,65,1,,,,
66,-,Phil Wickham,House of the Lord,-,6,77,,,,
67,-,Leanna Crawford,Truth I'm Standing On,-,19,13,,,,
68,-,Crowder,Grave Robber,-,20,12,,,,
69,-,Mandisa,Shackles (Praise You),-,69,1,,,,
70,-,Riley Clemmons,This Side Of Heaven,-,4,7,,,,
71,-,Sonny Whyte,Carry On,-,71,1,,,,
72,-,Jeremy Camp,These Days,-,41,7,,,,
73,-,ELEVATION RHYTHM & Gracie Binion,GOODBYE YESTERDAY,-,73,1,,,,
74,-,Phil Wickham,Battle Belongs,-,1,136,,,,
75,-,Riley Clemmons,Angels,-,75,1,,,,
76,-,Priscila Matiesco,Cuerdas de Amor,-,76,1,,,,
77,-,Kaleb Brasee,There Is a Fountain Filled With Blood (Instrumental),-,77,1,,,,
78,down,Matt Maher,Because He Lives (Amen),53,42,44,,,,
79,down,for KING & COUNTRY,Crazy (Theatrical Version) [feat. Rebecca St. James],65,65,2,,,,
80,-,Christian Anderson Band,Fall On Grace,-,80,1,,,,
81,-,Stephen McWhirter,Come Jesus Come,-,1,21,,,,
82,-,"for KING & COUNTRY, Lecrae & Stryper",To Hell with the Devil (Rise),-,50,3,,,,
83,-,Celigny Dathus,"Jezi, Sèl Inik Esperans",-,83,1,,,,
84,down,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),70,29,9,,,,
85,-,Transformation Worship,Yahweh (feat. Roosevelt Stewart & Libby Rosa) [Live],-,85,1,,,,
86,-,Phil Wickham,Great Things,-,53,8,,,,
87,-,Ryan Stevenson,Just as You Are,-,87,1,,,,
88,-,Sérgio Saas,O Poder do Espírito / Nos Braços de Jesus / Eu Vou em Paz e Graça,-,88,1,,,,
89,-,The O'Neill Brothers Group,I Surrender All (Instrumental Version),-,89,1,,,,
90,-,Natalie Grant,Your Great Name,-,45,27,,,,
