Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,Hold On To Me,5,1,36,,,,
2,down,Casting Crowns,Scars in Heaven,1,1,22,,,,
3,up,Lauren Daigle,You Say,3,1,104,47,2019-10-06,47,2019-10-06
4,down,Anne Wilson,My Jesus,2,2,28,,,,
5,down,MercyMe,I Can Only Imagine,4,1,104,,,,
6,up,Lauren Daigle,Rescue,36,1,99,74,2019-10-13,74,2019-10-13
7,up,Sixpence None the Richer,Kiss Me,33,1,104,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,104,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,3,104,,,,
10,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),7,3,6,,,,
11,up,Casting Crowns,Who Am I,19,4,103,,,,
12,up,Newsboys,God's Not Dead (Like a Lion),17,6,103,,,,
13,up,Rend Collective,My Lighthouse,18,3,103,,,,
14,down,Phil Wickham,House of the Lord,6,6,26,,,,
15,-,Elevation Worship,RATTLE! (Live),-,3,39,,,,
16,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,8,6,25,,,,
17,-,Hillsong UNITED,Sure Thing,-,17,1,,,,
18,down,Tasha Layton,Look What You've Done,10,9,15,,,,
19,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),20,9,101,,,,
20,-,Lauren Daigle,Hold On To Me (feat. AHI),-,11,8,,,,
21,up,Chris Tomlin,How Great Is Our God,22,9,95,,,,
22,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),15,8,8,,,,
23,up,for KING & COUNTRY,Relate,45,1,13,,,,
24,down,Phil Wickham,Battle Belongs,9,1,60,,,,
25,up,Chris Tomlin,Our God,27,9,99,,,,
26,up,Hillsong Worship,What a Beautiful Name (Acoustic),26,11,89,,,,
27,up,Cory Asbury,Reckless Love,54,10,87,,,,
28,down,Rebecca St. James & for KING & COUNTRY,Kingdom Come,13,13,2,,,,
29,down,Chris Tomlin,Good Good Father,21,5,89,,,,
30,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),49,1,73,85,2020-03-22,78,2020-03-29
31,down,Laura Story,Blessings,30,9,97,,,,
32,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),59,2,32,,,,
33,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),58,2,26,,,,
34,down,Casting Crowns,Voice of Truth,28,7,79,,,,
35,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),64,3,16,,,,
36,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],51,36,2,,,,
37,up,Phil Wickham,It's Always Been You,78,1,17,,,,
38,down,Casting Crowns,Glorious Day (Living He Loved Me),23,5,93,,,,
39,down,Phil Wickham,This Is Amazing Grace,24,11,95,,,,
40,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],25,13,86,,,,
41,down,Lauren Daigle,Trust in You,35,9,96,,,,
42,down,Chris Tomlin,I Will Follow,31,11,90,,,,
43,-,Tribl,"We Have Hope (feat. Joe L Barnes, Jonathan Traylor & Lizzie Morgan)",-,43,1,,,,
44,-,for KING & COUNTRY,God Only Knows,-,3,77,,,,
45,-,Randy Travis,Three Wooden Crosses,-,45,3,,,,
46,-,for KING & COUNTRY,Burn The Ships,-,5,73,,,,
47,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,1,45,,,,
48,-,TobyMac,Help Is On The Way (Maybe Midnight),-,1,32,,,,
49,-,Jason Gray,Remind Me Who I Am,-,49,1,,,,
50,-,Zach Williams,Less Like Me,-,4,36,,,,
51,-,Matthew West,Truth Be Told,-,5,37,,,,
52,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,3,98,,,,
53,-,Casting Crowns,Nobody (feat. Matthew West),-,4,71,,,,
54,-,Karylle,"Shelter Me, O God",-,54,1,,,,
55,-,Hayford Anthony,Shine in His Glory,-,55,1,,,,
56,-,Zach Williams,No Longer Slaves (Live),-,53,15,,,,
57,-,Sandra Kouame,Tout est possible,-,57,1,,,,
58,up,TobyMac,Promised Land,85,5,7,,,,
59,-,Zach Williams,Rescue Story,-,6,33,,,,
60,-,Elias Dummer,Carry (feat. JJ Heller),-,60,1,,,,
61,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,2,63,,,,
62,-,Chardon Myers,Enter Right Now,-,62,1,,,,
63,-,The Collingsworth Family,Great Is His Faithfulness (feat. Olivia Collingsworth),-,63,1,,,,
64,-,Matthew West,We Need Christmas,-,52,1,,,,
65,-,Derek-Jones,Mon Dieu fera,-,65,1,,,,
66,down,CeCe Winans,Believe For It (Live),65,13,8,,,,
67,-,We Are Messengers,Come What May,-,67,2,,,,
68,-,MORIAH,Worth (feat. Joel Smallbone) [LIVE from the Quarry],-,68,1,,,,
69,up,Steffany Gretzinger,As The Deer,69,69,2,,,,
70,-,The Choir Of Christ Church St Laurence,What Sweeter Music,-,70,1,,,,
71,-,Crowder,Good God Almighty,-,5,30,,,,
72,-,"Gerardo, Frankie J & Alex Zurdo",Eres Bueno,-,72,1,,,,
73,-,Billy Falcon,Never Surrender,-,73,1,,,,
74,-,Kidum Kibido,Pokea Sifa (Uhimidiwe),-,74,1,,,,
75,-,PAUL CLEMENT,Shukrani,-,75,1,,,,
76,-,Zach Williams,I Don't Want Christmas to End,-,45,1,,,,
77,-,Hillsong Worship,Hosanna,-,59,2,,,,
78,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,17,5,,,,
79,-,NaffymaR,Sunshine,-,79,1,,,,
80,-,PAUL CLEMENT,Ebeneza,-,80,1,,,,
81,-,We The Kingdom,God So Loved,-,26,14,,,,
82,-,CASSI KALALA TSHIMPI,Tu brises mes chaînes,-,82,1,,,,
83,-,L’écho,Inébranlable,-,83,1,,,,
84,-,Sammy Irungu,Tuine Ruimbo (feat. Christina Shusho),-,84,1,,,,
85,-,Ted Pearce,Roar out of Zion,-,85,1,,,,
86,-,Sean Feucht,Spirit of the Living God,-,86,1,,,,
87,-,Communauté de l'Emmanuel,C'est part ta grâce,-,87,1,,,,
88,-,CAIN,Yes He Can,-,33,12,,,,
89,-,Casting Crowns,Loving My Jesus,-,89,1,,,,
90,-,Rex Media House,Ho Teri Sthuthi (feat. Persis John & Sheenu Mariam),-,90,1,,,,
91,-,Rex Media House ©®,Ente Daivam (feat. Job Kurian),-,91,1,,,,
92,-,Rex Media House ©®,Ente Sambathennu (feat. Job Kurian),-,92,1,,,,
93,-,Rex Media House ©®,"Parisudhan Mahonnatha Devan (feat. Immanuel Henry, Boby Thomas, Samuel Wilson & Santhosh Joy)",-,93,1,,,,
94,-,Rex Media House ©®,Rakshitaavine Kaanka Paapi (feat. Chikku Kuriakose),-,94,1,,,,
95,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],29,15,83,,,,
96,-,Caleb and Kelsey,You Say / Who You Say I Am (feat. Mass Anthem),-,96,1,,,,
97,down,Bethel Music & Kristene DiMarco,It is Well (Live),16,8,89,,,,
98,-,Dr. Blesson Memana,Ente Appa,-,98,1,,,,
99,down,MercyMe,Greater,32,14,69,,,,
100,-,Mathew T John,Nin Hitham,-,100,1,,,,
