Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,186,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,186,,,,
3,up,Rend Collective,My Lighthouse,5,3,185,,,,
4,down,Phil Wickham,The Jesus Way,2,2,3,,,,
5,up,Casting Crowns,Who Am I,6,4,185,,,,
6,up,Newsboys,God's Not Dead (Like a Lion),7,6,185,,,,
7,up,Lauren Daigle,Rescue,11,1,181,74,2019-10-13,74,2019-10-13
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),28,3,151,,,,
9,down,Casting Crowns,Glorious Day (Living He Loved Me),8,5,173,,,,
10,up,Bethel Music & Kristene DiMarco,It is Well (Live),10,8,168,,,,
11,up,Tenth Avenue North,By Your Side,37,10,143,,,,
12,up,Casting Crowns,Praise You In This Storm,12,10,149,,,,
13,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,10,144,,,,
14,up,Casting Crowns,Thrive,14,12,114,,,,
15,up,Cory Asbury,Reckless Love,15,10,164,,,,
16,up,Plumb,Cut,16,16,93,,,,
17,up,Building 429,Where I Belong,17,17,75,,,,
18,down,Sixpence None the Richer,Kiss Me,9,1,186,,,,
19,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),18,17,81,,,,
20,down,Elevation Worship,O Come to the Altar (Live),19,13,92,,,,
21,down,Rend Collective,Build Your Kingdom Here,20,17,69,,,,
22,down,All Sons & Daughters,Great Are You Lord (Live),21,19,69,,,,
23,up,Matt Maher,Christ Is Risen,23,21,53,,,,
24,up,Matt Maher,Alive Again,24,22,46,,,,
25,up,Casting Crowns,Just Be Held,25,19,32,,,,
26,up,Casting Crowns,"Jesus, Friend of Sinners",27,25,20,,,,
27,down,Tenth Avenue North,Worn,26,25,20,,,,
28,up,for KING & COUNTRY,God Only Knows,29,3,106,,,,
29,up,Matt Maher,"Lord, I Need You",30,27,25,,,,
30,up,Tenth Avenue North,You Are More,31,28,15,,,,
31,up,Matt Maher,Hold Us Together,32,28,15,,,,
32,up,Elevation Worship,Same God (feat. Jonsal Barrientes),41,1,44,,,,
33,up,Casting Crowns,If We Are the Body,33,30,16,,,,
34,up,Bethel Music & kalley,Ever Be (Live),36,32,15,,,,
35,down,Bob Carlisle,Butterfly Kisses (The Country Remix),34,13,154,,,,
36,up,TobyMac,Speak Life,39,27,46,,,,
37,up,Elevation Worship,Trust in God (feat. Chris Brown),49,3,6,,,,
38,up,Plumb,Need You Now (How Many Times),45,34,16,,,,
39,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),40,3,86,,,,
40,up,Zach Williams,Chain Breaker,53,15,43,,,,
41,-,Brandon Lake,Gratitude,-,1,46,,,,
42,-,Hillsong Worship,I Surrender (Live),-,41,49,,,,
43,up,Elevation Worship,Do It Again (Live),55,22,57,,,,
44,up,CeCe Winans,Goodness of God (Live),58,1,74,,,,
45,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,2,27,,,,
46,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,3,,,,
47,up,Matt Maher,Because He Lives (Amen),87,42,16,,,,
48,-,Matt Maher,The Lord's Prayer (It's Yours),-,20,16,,,,
49,-,Phil Wickham,Battle Belongs,-,1,111,,,,
50,-,Phil Wickham,House of the Lord,-,6,69,,,,
51,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),42,3,71,,,,
52,down,Consumed by Fire,First Things First,35,9,9,,,,
53,-,Natalie Grant,Your Great Name,-,45,8,,,,
54,-,Katy Nichole,Hold On,-,46,3,,,,
55,up,Phil Wickham,This Is Our God,59,2,20,,,,
56,-,Brooke Nicholls,Glory To God,-,56,1,,,,
57,-,Brandon Lake,Gratitude (Live),-,57,4,,,,
58,down,Chris Tomlin,Holy Forever,47,2,20,,,,
59,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,3,5,,,,
60,-,DOE,Lead Us Again,-,60,1,,,,
61,-,Jesus Culture & Bryan & Katie Torwalt,Everything That Has Breath (Praise) [Live],-,61,1,,,,
62,-,Sinach,Winning,-,62,1,,,,
63,-,The Worship Zone,O for a Thousand Tongues (Acoustic),-,63,1,,,,
64,-,Living Stones Quartet,Nothing Is Impossible,-,64,1,,,,
65,-,Victory,I Don’t Have To Pretend,-,65,1,,,,
66,-,Rex Media House ©®,"Srishtavaam Daivame (feat. Immanuel Henry, Emmanuel K.B, Joash Danne, Bovus Raju, Sheenu Mariam, Boby Thomas & Bernice Easo)",-,66,1,,,,
67,-,Gina,주를 위한 이곳에,-,67,1,,,,
68,-,Rex Media House ©®,"Amen (feat. Immanuel Henry, Joash Danne, Bernice Easo, Shamitha Mariam Thomas & Emmanuel K.B)",-,68,1,,,,
69,-,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),-,69,1,,,,
70,-,John Starnes,The Holy City (Jerusalem),-,70,1,,,,
71,-,Mike Teezy,Rolled the Stone Away,-,71,1,,,,
72,-,Gina,나의 기도하는 것보다,-,72,1,,,,
73,-,"Keith ""Wonderboy"" Johnson",Let Go and Let God,-,73,1,,,,
74,-,Walt Whitman & The Soul Children of Chicago,Put a Little Love In Your Heart (Radio Edit),-,74,1,,,,
75,-,Natasha Gray,Rainbows,-,75,1,,,,
