Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,175,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,175,,,,
3,up,Brandon Lake,Gratitude,3,1,36,,,,
4,up,Sixpence None the Richer,Kiss Me,10,1,175,,,,
5,-,Phil Wickham,Sunday Is Coming,-,2,1,,,,
6,up,Rend Collective,My Lighthouse,6,3,174,,,,
7,up,Casting Crowns,Who Am I,7,4,174,,,,
8,up,Newsboys,God's Not Dead (Like a Lion),8,6,174,,,,
9,up,Casting Crowns,Glorious Day (Living He Loved Me),9,5,162,,,,
10,up,Casting Crowns,Voice of Truth,11,7,143,,,,
11,up,Bethel Music & Kristene DiMarco,It is Well (Live),12,8,157,,,,
12,up,Casting Crowns,Praise You In This Storm,13,10,138,,,,
13,up,Phil Wickham,This Is Our God,44,2,10,,,,
14,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),14,10,133,,,,
15,up,Gungor,Beautiful Things,15,13,105,,,,
16,up,Cory Asbury,Reckless Love,16,10,153,,,,
17,down,Lauren Daigle,Rescue,5,1,170,74,2019-10-13,74,2019-10-13
18,up,Elevation Worship,O Come to the Altar (Live),19,13,81,,,,
19,up,All Sons & Daughters,Great Are You Lord (Live),22,19,58,,,,
20,up,Plumb,In My Arms,23,20,49,,,,
21,up,Matt Maher,Christ Is Risen,48,21,44,,,,
22,-,Casting Crowns,Thrive,-,12,103,,,,
23,up,Casting Crowns,Just Be Held,25,19,21,,,,
24,up,Third Day,Soul On Fire (feat. All Sons & Daughters),29,24,11,,,,
25,up,for KING & COUNTRY,God Only Knows,28,3,95,,,,
26,-,Building 429,Where I Belong,-,17,66,,,,
27,up,Matt Maher,"Lord, I Need You",30,27,15,,,,
28,-,Casting Crowns,Courageous,-,18,61,,,,
29,up,Matt Maher,Hold Us Together,38,28,6,,,,
30,-,KB,EZ,-,30,1,,,,
31,up,Bob Carlisle,Butterfly Kisses (The Country Remix),31,13,144,,,,
32,up,Bethel Music & kalley,Ever Be (Live),33,32,7,,,,
33,up,Casting Crowns,"Jesus, Friend of Sinners",68,25,9,,,,
34,down,TobyMac,Speak Life,32,27,38,,,,
35,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,3,77,,,,
36,down,Stephen McWhirter,Come Jesus Come,4,1,4,,,,
37,-,Tenth Avenue North,You Are More,-,28,5,,,,
38,up,Zach Williams,Chain Breaker,40,15,35,,,,
39,-,Casting Crowns,If We Are the Body,-,30,6,,,,
40,-,Tenth Avenue North,By Your Side,-,10,134,,,,
41,down,Bethel Music & Jenn Johnson,Goodness of God (Live),27,3,140,,,,
42,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),20,3,62,,,,
43,down,Elevation Worship,Do It Again (Live),39,22,49,,,,
44,up,Hillsong Worship,I Surrender (Live),47,41,46,,,,
45,-,"Jesus Culture, Lindy Cofer & Bryan & Katie Torwalt",Look To The Lamb,-,45,1,,,,
46,-,Matt Maher,Because He Lives (Amen),-,42,9,,,,
47,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,92,85,2020-03-22,78,2020-03-29
48,-,Zach Williams,Old Church Choir,-,48,6,,,,
49,down,Phil Wickham,Battle Belongs,41,1,106,,,,
50,down,Natalie Grant,Your Great Name,46,45,6,,,,
51,down,Matt Maher,Alive Again,24,22,35,,,,
52,-,Casting Crowns,Scars in Heaven,-,1,77,,,,
53,-,Zach Williams,No Longer Slaves (Live),-,53,17,,,,
54,down,Phil Wickham,House of the Lord,52,6,63,,,,
55,-,Zach Williams,Less Like Me,-,4,42,,,,
56,down,Anne Wilson,Living Water,35,19,6,,,,
57,up,Matt Maher,The Lord's Prayer (It's Yours),57,20,8,,,,
58,-,CAIN,I'm So Blessed,-,39,5,,,,
59,-,BBO,Sound of Mercy (feat. Woli Arole),-,59,1,,,,
60,-,Leanna Crawford,How Can You Not,-,47,2,,,,
61,down,Katy Nichole,In Jesus Name (God Of Possible),49,1,50,,,,
62,-,Johnny Hall,You Are There,-,62,1,,,,
63,-,Hillsong Hymnals,Rihanna Lift Me Up,-,63,4,,,,
64,-,"Kieran the Light, KRL, Kidd Lee & Don Jay Live",Flame,-,64,1,,,,
65,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,44,5,,,,
66,-,"""Church Boy"" Billy Powell",Victory,-,66,1,,,,
67,-,K. Katrice,You Call Me Friend,-,67,1,,,,
68,-,Johnny Hall,Follow Me,-,68,1,,,,
69,down,Plumb,Need You Now (How Many Times),34,34,7,,,,
70,-,Martha Mwaipaja,NIMEMTHIBITISHA (feat. Bahati Bukuku),-,70,1,,,,
71,-,Johnny Hall,There's Healing,-,71,1,,,,
72,-,Johnny Hall,Where No One Stands Alone,-,72,1,,,,
73,-,Wole Awolola,Goodness of God,-,73,1,,,,
74,-,Harborside Music,Sing,-,74,1,,,,
75,-,Wole Awolola,Immanuel,-,75,1,,,,
76,-,Harborside Music,Read,-,76,1,,,,
77,-,Denae Joy,"Pray, Pray Again",-,77,1,,,,
78,-,Harborside Music,Pray,-,78,1,,,,
79,-,Denae Joy,Keep on Sowing,-,79,1,,,,
80,-,Denae Joy,I'm Gonna Fly Away,-,80,1,,,,
81,-,Wole Awolola,If It Had Not Been the Lord,-,81,1,,,,
82,down,Plumb,Cut,17,16,84,,,,
83,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),18,17,71,,,,
84,down,Rend Collective,Build Your Kingdom Here,21,17,58,,,,
85,down,Tenth Avenue North,Worn,26,25,9,,,,
86,down,Tenth Avenue North,Healing Begins,36,36,7,,,,
