Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Scars in Heaven,7,1,2,,,,
2,down,Lauren Daigle,Hold On To Me,1,1,16,,,,
3,up,MercyMe,I Can Only Imagine,5,1,84,,,,
4,down,Lauren Daigle,You Say,2,1,84,47,2019-10-06,47,2019-10-06
5,up,Crowder,Good God Almighty,19,5,16,,,,
6,down,TobyMac,Help Is On The Way (Maybe Midnight),4,1,17,,,,
7,down,Phil Wickham,Battle Belongs,3,1,40,,,,
8,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,75,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,84,,,,
10,up,MercyMe,Say I Won't,17,3,27,,,,
11,up,Sixpence None the Richer,Kiss Me,12,1,84,,,,
12,up,Anne Wilson,My Jesus,38,2,8,,,,
13,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,2,12,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,3,84,,,,
15,down,Crowder,Good God Almighty (Radio Version),10,10,19,,,,
16,-,College Street Worship,Speak Revival,-,16,1,,,,
17,down,Rend Collective,My Lighthouse,11,3,83,,,,
18,down,Newsboys,God's Not Dead (Like a Lion),14,6,83,,,,
19,down,Casting Crowns,Who Am I,15,4,83,,,,
20,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),13,9,81,,,,
21,down,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),18,18,2,,,,
22,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,52,6,5,,,,
23,up,Chris Tomlin,How Great Is Our God,27,9,75,,,,
24,up,Casting Crowns,Glorious Day (Living He Loved Me),30,5,75,,,,
25,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),83,13,7,,,,
26,down,Zach Williams,Less Like Me,6,4,23,,,,
27,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,3,7,,,,
28,up,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),35,6,4,,,,
29,-,I AM THEY,Faithful God,-,29,6,,,,
30,-,CeCe Winans,Believe For It,-,30,2,,,,
31,up,Jeremy Camp,Out Of My Hands (Radio Version),48,28,13,,,,
32,up,Chris Tomlin,Good Good Father,41,5,69,,,,
33,down,Laura Story,Blessings,22,9,77,,,,
34,down,Chris Tomlin,Our God,21,9,79,,,,
35,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],31,13,67,,,,
36,down,Chris Tomlin,I Will Follow,29,11,71,,,,
37,up,Lauren Daigle,Trust in You,42,9,76,,,,
38,-,Red Rocks Worship,Living God,-,38,1,,,,
39,down,Bethel Music & Jenn Johnson,Goodness of God (Live),16,3,79,,,,
40,-,Zach Williams,Rescue Story,-,6,31,,,,
41,-,Cory Asbury,The Father's House,-,7,58,,,,
42,-,Zach Williams,Chain Breaker,-,15,25,,,,
43,down,Jordan St.Cyr,Fires,28,18,24,,,,
44,-,Vertical Worship,Yes I Will,-,15,25,,,,
45,-,We The Kingdom,Holy Water,-,3,54,,,,
46,-,for KING & COUNTRY,Burn The Ships,-,5,69,,,,
47,-,Zach Williams,Fear Is a Liar,-,28,17,,,,
48,-,Matthew West,Truth Be Told,-,5,36,,,,
49,-,Charity Gayle,Thank You Jesus for the Blood,-,6,13,,,,
50,-,Hillsong Worship,Who You Say I Am (Studio Version),-,12,33,,,,
51,-,CityAlight,Yet Not I but Through Christ in Me,-,28,25,,,,
52,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),79,2,10,,,,
53,up,Jordan Feliz,Next to Me,67,22,12,,,,
54,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,1,42,,,,
55,-,Zach Williams,No Longer Slaves (Live),-,53,11,,,,
56,-,Shane & Shane,Psalm 42 (Loudest Praise),-,56,1,,,,
57,-,We The Kingdom,Child Of Love,-,38,6,,,,
58,down,CeCe Winans,Goodness of God (Live),33,1,9,,,,
59,-,Evan Craft & Danny Gokey,Be Alright (Radio Edit),-,59,1,,,,
60,up,Rhett Walker,Gospel Song,80,38,6,,,,
61,down,Phil Wickham,It's Always Been You,56,1,5,,,,
62,-,Faith Thompson,All in All,-,62,1,,,,
63,-,Mytrell Foreman,The Book of Revelation,-,63,1,,,,
64,down,Andrew Ripp,Jericho,39,9,16,,,,
65,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],32,2,60,,,,
66,-,Diana Hamilton,Wani Ku Me Ho (Live),-,66,1,,,,
67,-,Anne Wilson,Something About That Name,-,67,1,,,,
68,-,Hope Darst,Promise Keeper,-,53,2,,,,
69,-,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),-,59,3,,,,
70,-,Anne Wilson,Devil,-,70,1,,,,
71,down,CAIN,Yes He Can,40,33,3,,,,
72,-,Jstu & Hyper Fenton,Summer's Back,-,72,1,,,,
73,-,Cory Asbury,Sparrows,-,11,15,,,,
74,-,Jordan Feliz,Never Too Far Gone,-,74,1,,,,
75,-,Wintley Phipps,No One Ever Cared for Me Like Jesus,-,75,1,,,,
76,-,Jordan Feliz,Best of Me,-,76,1,,,,
77,-,Wintley Phipps,Great Is Thy Faithfulness,-,77,1,,,,
78,-,Philomena Quinn,My Mother's Bible,-,78,1,,,,
79,-,Damola Oridate,Take Over (feat. Jennifer Lewin),-,79,1,,,,
80,-,Tasha Layton,Look What You've Done,-,9,4,,,,
81,-,Kent Henry,Spirit Touch Your Church (Live),-,81,1,,,,
82,-,Ann Williamson,All Things Bright and Beautiful,-,82,1,,,,
83,-,Chris Rupp,Blessed Assurance (feat. The Ball Brothers),-,83,1,,,,
84,-,Christine D'Clario,Where The Spirit Of The Lord Is,-,84,1,,,,
85,-,LifeWay Worship,My Jesus I Love Thee,-,85,1,,,,
86,-,LifeWay Worship,He Leadeth Me,-,86,1,,,,
87,-,Awaken Worship,Run to Your Name (Live),-,87,1,,,,
88,-,ministro eucaristico,Las Bodas del Cordero,-,88,1,,,,
89,-,Awaken Worship,So Much More (Live),-,89,1,,,,
90,-,LifeWay Worship,There Is a Fountain,-,90,1,,,,
91,-,Maranatha! Latin,La Bendición,-,91,1,,,,
92,down,Hillsong Worship,What a Beautiful Name (Acoustic),25,11,70,,,,
93,-,The Undivided Hearts Quartet,I Still Believe,-,93,1,,,,
94,-,The Candomino Choir,"Taivaassa, Ratki Taivaassa (In Heaven, Surely In Heaven)",-,94,1,,,,
95,-,The Cregagh Choir,I Need Thee Every Hour,-,95,1,,,,
96,-,Sydney Devine,What a Friend We Have in Jesus,-,96,1,,,,
97,down,Phil Wickham,This Is Amazing Grace,24,11,76,,,,
98,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],43,15,64,,,,
99,down,Casting Crowns,Voice of Truth,44,7,61,,,,
100,down,Bethel Music & Kristene DiMarco,It is Well (Live),26,8,70,,,,
