Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Nichole,In Jesus Name (God Of Possible),2,1,8,,,,
2,up,for KING & COUNTRY,Relate,5,1,31,,,,
3,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),1,1,3,,,,
4,up,MercyMe,I Can Only Imagine,4,1,124,,,,
5,down,Lauren Daigle,You Say,3,1,124,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,1,124,,,,
7,up,for KING & COUNTRY,Love Me Like I Am,52,7,5,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,124,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,3,124,,,,
10,up,Rend Collective,My Lighthouse,11,3,123,,,,
11,up,Elevation Worship,Same God (feat. Jonsal Barrientes),16,1,9,,,,
12,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),7,3,21,,,,
13,down,Casting Crowns,Who Am I,12,4,123,,,,
14,up,Newsboys,God's Not Dead (Like a Lion),14,6,123,,,,
15,up,Laura Story,Blessings,18,9,117,,,,
16,up,Chris Tomlin,How Great Is Our God,19,9,115,,,,
17,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),13,9,121,,,,
18,down,Casting Crowns,Scars in Heaven,15,1,42,,,,
19,up,Chris Tomlin,Our God,28,9,119,,,,
20,up,Casting Crowns,Praise You In This Storm,35,10,91,,,,
21,up,Casting Crowns,Glorious Day (Living He Loved Me),22,5,113,,,,
22,down,Hillsong Worship,What a Beautiful Name,20,11,42,,,,
23,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),77,23,3,,,,
24,up,Lauren Daigle,Trust in You,30,9,115,,,,
25,-,Cory Asbury,Reckless Love,-,10,106,,,,
26,down,Casting Crowns,Voice of Truth,23,7,99,,,,
27,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],31,15,103,,,,
28,-,for KING & COUNTRY,For God Is With Us,-,2,9,,,,
29,-,Hillsong Worship,This I Believe (The Creed),-,15,50,,,,
30,up,Chris Tomlin,I Will Follow,39,11,110,,,,
31,down,Phil Wickham,House of the Lord,26,6,43,,,,
32,up,MercyMe,Greater,43,14,88,,,,
33,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,83,85,2020-03-22,78,2020-03-29
34,down,Bethel Music & Kristene DiMarco,It is Well (Live),24,8,109,,,,
35,down,MercyMe,Even If,27,5,112,,,,
36,up,Chris Tomlin,Good Good Father,38,5,109,,,,
37,down,Phil Wickham,This Is Amazing Grace,29,11,115,,,,
38,up,for KING & COUNTRY & Dante Bowe,Unity,57,38,2,,,,
39,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],41,13,105,,,,
40,down,Tenth Avenue North,By Your Side,25,10,91,,,,
41,down,Lauren Daigle,Rescue,34,1,119,74,2019-10-13,74,2019-10-13
42,down,Bob Carlisle,Butterfly Kisses (The Country Remix),33,13,95,,,,
43,up,The Afters,Light Up the Sky,91,19,89,,,,
44,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),66,2,46,,,,
45,up,Tasha Layton,Look What You've Done,47,9,24,,,,
46,up,Nichole Nordeman,Slow Down,54,4,48,,,,
47,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,108,,,,
48,-,Amy Grant,"Baby, Baby",-,27,3,,,,
49,down,Lauren Daigle,Hold On To Me,17,1,56,,,,
50,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,2,69,,,,
51,-,for KING & COUNTRY,Cheering You On,-,51,1,,,,
52,up,Casting Crowns,Nobody (feat. Matthew West),61,4,82,,,,
53,up,Brandon Lake,Gratitude,68,1,12,,,,
54,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),95,10,89,,,,
55,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,21,1,47,,,,
56,-,Phil Wickham,Living Hope,-,13,47,,,,
57,-,for KING & COUNTRY,joy.,-,10,30,,,,
58,-,Jordan Feliz,Jesus Is Coming Back (feat. Mandisa & Jonathan Traylor),-,5,5,,,,
59,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),92,12,87,,,,
60,-,Patrick Mayberry,Holy Spirit Come,-,56,1,,,,
61,-,CeCe Winans,Goodness of God (Live),-,1,32,,,,
62,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),42,8,21,,,,
63,-,Ashes Remain,On My Own,-,59,7,,,,
64,up,Matt Redman,Blessed Be Your Name,97,24,84,,,,
65,down,Phil Wickham,Hymn of Heaven,51,4,14,,,,
66,-,Hillsong UNITED,Touch the Sky,-,28,73,,,,
67,-,Zach Williams,Heaven Help Me,-,52,4,,,,
68,up,Jordan St. Cyr,Weary Traveler,70,16,14,,,,
69,-,Newsboys,We Believe,-,29,73,,,,
70,-,Jenn Johnson,Goodness of God (Radio Version),-,24,42,,,,
71,down,Sanctus Real,My God Is Still the Same,49,34,7,,,,
72,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,3,68,,,,
73,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,11,6,,,,
74,-,Mike Teezy,Who Want It?,-,74,1,,,,
75,-,Passion,Shine Like Stars (feat. Brett Younker),-,75,1,,,,
76,-,Bethel Music & Jenn Johnson,Goodness of God,-,51,8,,,,
77,-,Shane & Shane,There Is a Fountain (Full of Love) [Hymns Version] [Accompaniment Track],-,77,1,,,,
78,-,TobyMac,Help Is On The Way (Maybe Midnight),-,1,37,,,,
79,up,Brandon Lake & Jenn Johnson,Too Good To Not Believe (Radio Version),79,60,2,,,,
80,down,Ks Bloom,C'est Dieu,10,10,2,,,,
81,down,Tauren Wells,Fake It (feat. Aaron Cole),73,56,3,,,,
82,-,Anne Wilson,Hey Girl,-,67,2,,,,
83,down,Anne Wilson,Sunday Sermons,53,10,5,,,,
84,down,Elevation Worship,What I See (feat. Chris Brown),37,21,4,,,,
85,down,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),44,44,2,,,,
86,-,Amanda Cook,While We Wait,-,86,1,,,,
87,-,Elias Dummer,The Gospel is Rest (feat. Land of Color),-,87,1,,,,
88,-,George Younce,The Journey's End (with Ernie Haase & Signature Sound),-,88,1,,,,
89,-,Elevation Worship,Bye Bye Babylon (feat. Valley Boys),-,89,1,,,,
90,-,Tasha Layton,Comfort and Joy,-,90,2,,,,
91,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,33,36,,,,
92,-,Crystal Lewis,"People Get Ready, Jesus Is Coming",-,92,1,,,,
93,-,Matt Boswell & Matt Papa,How Rich a Treasure We Possess,-,93,1,,,,
94,-,Aigbeh D'gong,Imago Dei (Spontaenous Prayer Song),-,94,1,,,,
95,-,HKACM,再闖風雨,-,95,1,,,,
96,-,HKACM,翻過浪潮,-,96,1,,,,
97,-,HKACM,朋友再見,-,97,1,,,,
98,up,Kutless,What Faith Can Do,100,26,78,,,,
99,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],94,25,41,,,,
100,-,Casting Crowns,Thrive,-,12,62,,,,
