Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,56,47,2019-10-06,47,2019-10-06
2,up,Zach Williams & Dolly Parton,There Was Jesus,4,1,50,,,,
3,down,Pentatonix,Amazing Grace (My Chains Are Gone),2,2,4,,,,
4,down,Chris Tomlin,Who You Are To Me (feat. Lady A),3,2,23,,,,
5,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,1,37,85,2020-03-22,78,2020-03-29
6,up,Lauren Daigle,Rescue,6,1,56,74,2019-10-13,74,2019-10-13
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,3,56,,,,
8,down,MercyMe,I Can Only Imagine,7,1,56,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,56,,,,
10,up,MercyMe,Even If,29,5,51,,,,
11,down,Sixpence None the Richer,Kiss Me,9,1,56,,,,
12,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],40,2,35,,,,
13,up,Newsboys,God's Not Dead (Like a Lion),13,6,55,,,,
14,down,Rend Collective,My Lighthouse,11,3,55,,,,
15,down,Casting Crowns,Who Am I,12,4,55,,,,
16,-,Lauren Daigle,Everything,-,16,2,,,,
17,up,Casting Crowns,Nobody (feat. Matthew West),59,4,54,,,,
18,up,Laura Story,Blessings,27,9,51,,,,
19,down,Casting Crowns,Glorious Day (Living He Loved Me),17,5,49,,,,
20,up,Casting Crowns,Praise You In This Storm,32,10,35,,,,
21,up,Lauren Daigle,Trust in You,21,9,52,,,,
22,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,15,42,,,,
23,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),14,9,54,,,,
24,up,Casting Crowns,Voice of Truth,24,7,38,,,,
25,up,Chris Tomlin,Our God,26,9,54,,,,
26,down,Bethel Music & Kristene DiMarco,It is Well (Live),15,8,45,,,,
27,up,Tenth Avenue North,By Your Side,53,10,37,,,,
28,up,Chris Tomlin,I Will Follow,31,11,48,,,,
29,down,Chris Tomlin,How Great Is Our God,28,9,48,,,,
30,up,Bob Carlisle,Butterfly Kisses (The Country Remix),30,13,37,,,,
31,up,Phil Wickham,This Is Amazing Grace,33,11,50,,,,
32,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],38,13,45,,,,
33,down,Hillsong Worship,What a Beautiful Name (Acoustic),19,11,46,,,,
34,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),35,10,33,,,,
35,up,Kutless,What Faith Can Do,50,26,26,,,,
36,up,MercyMe,Greater,45,14,39,,,,
37,up,Newsboys,We Believe,49,29,21,,,,
38,up,Gungor,Beautiful Things,42,13,18,,,,
39,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),39,12,31,,,,
40,up,Casting Crowns,Thrive,44,12,19,,,,
41,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",75,2,2,,,,
42,up,Matt Redman,Blessed Be Your Name,47,24,28,,,,
43,up,Mandisa,Overcomer,54,31,19,,,,
44,up,Jamie Grace,Hold Me (feat. tobyMac),57,36,17,,,,
45,up,Brandon Heath,Give Me Your Eyes,52,37,12,,,,
46,down,Cory Asbury,Reckless Love,36,10,50,,,,
47,up,Plumb,Cut,69,16,10,,,,
48,up,TobyMac,Me Without You,74,43,7,,,,
49,up,Crowder,Come As You Are,79,40,6,,,,
50,down,Chris Tomlin,Indescribable,43,34,20,,,,
51,down,The Afters,Light Up the Sky,37,19,33,,,,
52,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,3,8,,,,
53,down,Phil Wickham,Battle Belongs,23,1,12,,,,
54,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,8,1,31,,,,
55,up,MercyMe,Flawless,70,36,15,,,,
56,up,Sanctus Real,Lead Me,78,41,9,,,,
57,down,Hillsong UNITED,Touch the Sky,41,28,22,,,,
58,up,Cory Asbury,The Father's House,67,7,43,,,,
59,down,Matthew West,Truth Be Told,18,5,13,,,,
60,-,We The Kingdom,Holy Water,-,3,46,,,,
61,-,Rend Collective,Today Is The Saviour's Day,-,61,2,,,,
62,-,Chris Tomlin,Little Drummer Boy,-,62,1,,,,
63,down,Chris Tomlin,Good Good Father,51,5,44,,,,
64,up,Starfield,Reign In Us,96,44,6,,,,
65,-,for KING & COUNTRY,God Only Knows,-,3,49,,,,
66,-,Lauren Daigle,Still Rolling Stones,-,11,30,,,,
67,up,Big Daddy Weave,Redeemed,95,44,8,,,,
68,-,Allen Froese,Our Saviour Has Come,-,68,1,,,,
69,-,Zach Williams,Chain Breaker,-,15,18,,,,
70,-,Hillsong Worship,Who You Say I Am,-,19,18,,,,
71,down,Hillsong Worship,King of Kings,65,7,31,,,,
72,-,Chris Tomlin,Silent Night (feat. Kristyn Getty) [Live],-,72,1,,,,
73,-,ZCC,Lala Ho Nna (feat. Z.C.C. Female Choir),-,73,1,,,,
74,down,Leeland,Way Maker (Live),20,2,55,,,,
75,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,4,48,,,,
76,-,Hope Darst,Peace Be Still,-,9,22,,,,
77,-,Joy Hill,Oh Thou Most High (I Will Praise Thess) [Live],-,77,1,,,,
78,-,Austin French,Why God,-,78,4,,,,
79,-,Zach Williams,Go Tell It on the Mountain,-,41,1,,,,
80,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],71,8,24,,,,
81,-,Hollyn,Steady Me (feat. Aaron Cole),-,81,1,,,,
82,-,Derek-Jones,Hosanna,-,82,1,,,,
83,down,We The Kingdom,God So Loved,80,26,9,,,,
84,-,Derek-Jones,Que Ta Gloire descende,-,84,1,,,,
85,-,Loretta Lynn,How Great Thou Art,-,85,1,,,,
86,down,Maverick City Music & UPPERROOM,"Getting Ready (feat. Abbie Gamboa, Naomi Raine & Joel Figueroa)",61,61,2,,,,
87,up,Hillsong Worship,This I Believe (The Creed),98,15,10,,,,
88,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),99,17,7,,,,
89,-,Anthem Lights & Charlotte Ave,"Mary, Did You Know? / Breath of Heaven",-,31,1,,,,
90,up,Sixpence None the Richer,There She Goes,100,37,11,,,,
91,-,for KING & COUNTRY,The Proof of Your Love,-,54,9,,,,
92,-,Monique Malone,Proverbs 31 Woman,-,92,1,,,,
93,-,Kari Jobe,First Love (Live),-,19,4,,,,
94,-,Hillsong Worship,Cornerstone (Live),-,42,6,,,,
95,-,Byron Foxx & Glenn Christianson,"Love Divine, All Love's Excelling / I Am His, And He Is Mine / Jesus Loves Even Me",-,95,1,,,,
96,-,The Porter's Gate,Little Things With Great Love (feat. Madison Cunningham) [Live],-,96,1,,,,
97,-,モルモン・タバナクル合唱団,Betelehemu,-,97,1,,,,
98,-,Kari Jobe,Revelation Song,-,56,5,,,,
99,-,Elevation Worship,O Come to the Altar (Live),-,13,12,,,,
100,-,Casting Crowns,Courageous,-,18,3,,,,
