Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,185,47,2019-10-06,47,2019-10-06
2,up,Phil Wickham,The Jesus Way,7,2,2,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",11,1,2,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,185,,,,
5,up,Rend Collective,My Lighthouse,13,3,184,,,,
6,up,Casting Crowns,Who Am I,16,4,184,,,,
7,up,Newsboys,God's Not Dead (Like a Lion),17,6,184,,,,
8,up,Casting Crowns,Glorious Day (Living He Loved Me),18,5,172,,,,
9,down,Sixpence None the Richer,Kiss Me,3,1,185,,,,
10,up,Bethel Music & Kristene DiMarco,It is Well (Live),21,8,167,,,,
11,down,Lauren Daigle,Rescue,6,1,180,74,2019-10-13,74,2019-10-13
12,up,Casting Crowns,Praise You In This Storm,12,10,148,,,,
13,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,10,143,,,,
14,up,Casting Crowns,Thrive,24,12,113,,,,
15,down,Cory Asbury,Reckless Love,14,10,163,,,,
16,up,Plumb,Cut,36,16,92,,,,
17,up,Building 429,Where I Belong,38,17,74,,,,
18,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),39,17,80,,,,
19,up,Elevation Worship,O Come to the Altar (Live),40,13,91,,,,
20,up,Rend Collective,Build Your Kingdom Here,42,19,68,,,,
21,up,All Sons & Daughters,Great Are You Lord (Live),45,19,68,,,,
22,up,Plumb,In My Arms,46,20,59,,,,
23,-,Matt Maher,Christ Is Risen,-,21,52,,,,
24,up,Matt Maher,Alive Again,57,23,45,,,,
25,up,Casting Crowns,Just Be Held,58,19,31,,,,
26,up,Tenth Avenue North,Worn,59,26,19,,,,
27,up,Casting Crowns,"Jesus, Friend of Sinners",61,25,19,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God (Live),4,3,150,,,,
29,up,for KING & COUNTRY,God Only Knows,99,3,105,,,,
30,-,Matt Maher,"Lord, I Need You",-,27,24,,,,
31,-,Tenth Avenue North,You Are More,-,28,14,,,,
32,-,Matt Maher,Hold Us Together,-,28,14,,,,
33,-,Casting Crowns,If We Are the Body,-,30,15,,,,
34,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,13,153,,,,
35,down,Consumed by Fire,First Things First,9,9,8,,,,
36,-,Bethel Music & kalley,Ever Be (Live),-,32,14,,,,
37,-,Tenth Avenue North,By Your Side,-,10,142,,,,
38,down,Elevation Worship,Jehovah (feat. Chris Brown),32,32,2,,,,
39,-,TobyMac,Speak Life,-,27,45,,,,
40,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),41,3,85,,,,
41,up,Elevation Worship,Same God (feat. Jonsal Barrientes),44,1,43,,,,
42,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),25,3,70,,,,
43,down,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),28,28,2,,,,
44,down,Casting Crowns,Voice of Truth,20,7,153,,,,
45,-,Plumb,Need You Now (How Many Times),-,34,15,,,,
46,-,Megan Danielle,All Around,-,46,1,,,,
47,down,Chris Tomlin,Holy Forever,8,2,19,,,,
48,down,Gungor,Beautiful Things,26,13,113,,,,
49,down,Elevation Worship,Trust in God (feat. Chris Brown),23,3,5,,,,
50,-,Hope Darst,Never Walk Alone (Radio Edit),-,50,1,,,,
51,down,Elevation Worship,No Body (feat. Jonsal Barrientes),30,30,2,,,,
52,down,Casting Crowns,Courageous,43,20,71,,,,
53,-,Zach Williams,Chain Breaker,-,15,42,,,,
54,up,Third Day,Soul On Fire (feat. All Sons & Daughters),62,24,19,,,,
55,up,Elevation Worship,Do It Again (Live),82,22,56,,,,
56,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),49,3,8,,,,
57,-,Hillsong Worship,This I Believe (The Creed),-,15,94,,,,
58,down,CeCe Winans,Goodness of God (Live),27,1,73,,,,
59,down,Phil Wickham,This Is Our God,10,2,19,,,,
60,down,Casting Crowns,Scars in Heaven,37,1,86,,,,
61,-,Darak Ibar,Lightspeed,-,61,1,,,,
62,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),69,2,82,,,,
63,-,Ryan Ellis,Gonna Be Alright,-,63,1,,,,
64,down,Lauren Daigle,Hold On To Me,29,1,80,,,,
65,-,Phil Wickham,It's Always Been You,-,1,20,,,,
66,-,Rhett Walker & Essential Worship,Goodness of God,-,56,4,,,,
67,-,Planetshakers,We Raise (Live),-,67,1,,,,
68,up,Jenn Johnson,Goodness of God (Radio Version),93,24,50,,,,
69,-,Natalie Grant & Cory Asbury,You Will Be Found,-,8,6,,,,
70,up,Elevation Worship,Same God (Radio Version),98,24,10,,,,
71,-,Mathieu Scraire,Je veux chanter (feat. Jessica Poulin),-,71,1,,,,
72,-,Rend Collective,Hallelujah Anyway,-,72,1,,,,
73,-,Colton Dixon,My Light,-,73,1,,,,
74,down,Elevation Worship,Runnin (feat. Brandon Lake),33,33,2,,,,
75,-,LifeWay Worship,I've Witnessed It,-,75,1,,,,
76,-,Victoire Musique & Louise-Windy Montoban,Prends la place,-,76,1,,,,
77,-,Pisani Baldwin Standfield,The Healer's Here (Extended Version),-,77,1,,,,
78,-,BYU Noteworthy,Thank God I Do,-,78,1,,,,
79,-,Agegnehu Yideg,Misgana Misgana,-,79,1,,,,
80,-,Damascus Worship,God of Promises (feat. Seph Schlueter),-,80,1,,,,
81,-,Casey Corum,Form Us (feat. Casey Corum and Torri Baker) [Live],-,81,1,,,,
82,-,Slugs & Bugs,"Let Your Light Shine (Matthew 5:14,16 Berean)",-,82,1,,,,
83,-,Maverick City Music,Sufficient for Today (feat. Maryanne J. George & Mav City Gospel Choir),-,55,4,,,,
84,-,RACHEL KUNDA,Kumbengi to (Ne Me Rejette Pas),-,84,1,,,,
85,-,Kurt Carr & The Kurt Carr Singers,God Is a Healer (feat. Kurt Carr & Faith Howard),-,85,1,,,,
86,-,Transformation Worship,I Will,-,86,1,,,,
87,-,Matt Maher,Because He Lives (Amen),-,42,15,,,,
88,-,Tenth Avenue North,Healing Begins,-,36,15,,,,
