Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Scars in Heaven,1,1,16,,,,
2,up,Anne Wilson,My Jesus,2,2,22,,,,
3,up,MercyMe,I Can Only Imagine,3,1,98,,,,
4,up,Lauren Daigle,You Say,4,1,98,47,2019-10-06,47,2019-10-06
5,-,TobyMac,Promised Land,-,5,1,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,98,,,,
7,down,Phil Wickham,Battle Belongs,6,1,54,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,3,98,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),44,2,26,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,98,,,,
11,up,Rend Collective,My Lighthouse,13,3,97,,,,
12,up,Newsboys,God's Not Dead (Like a Lion),14,6,97,,,,
13,up,Casting Crowns,Who Am I,15,4,97,,,,
14,up,Phil Wickham,House of the Lord,21,6,20,,,,
15,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),20,9,95,,,,
16,up,Chris Tomlin,Our God,24,9,93,,,,
17,down,Laura Story,Blessings,16,9,91,,,,
18,down,Chris Tomlin,How Great Is Our God,17,9,89,,,,
19,up,Chris Tomlin,I Will Follow,27,11,84,,,,
20,down,Casting Crowns,Glorious Day (Living He Loved Me),18,5,87,,,,
21,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],41,13,80,,,,
22,down,for KING & COUNTRY,Relate,9,1,7,,,,
23,up,Lauren Daigle,Trust in You,29,9,90,,,,
24,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],22,15,77,,,,
25,down,Casting Crowns,Voice of Truth,23,7,73,,,,
26,up,MercyMe,Greater,32,14,63,,,,
27,down,Bethel Music & Kristene DiMarco,It is Well (Live),25,8,83,,,,
28,down,CeCe Winans & Lauren Daigle,Believe For It,10,10,2,,,,
29,down,Tenth Avenue North,By Your Side,26,10,67,,,,
30,down,MercyMe,Even If,12,5,87,,,,
31,down,Bob Carlisle,Butterfly Kisses (The Country Remix),28,13,70,,,,
32,down,Casting Crowns,Praise You In This Storm,30,10,66,,,,
33,down,Hillsong Worship,What a Beautiful Name (Acoustic),19,11,83,,,,
34,down,The Afters,Light Up the Sky,31,19,64,,,,
35,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),88,35,2,,,,
36,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),34,10,64,,,,
37,down,Lauren Daigle,Hold On To Me,7,1,30,,,,
38,down,Kutless,What Faith Can Do,35,26,55,,,,
39,up,Phil Wickham,This Is Amazing Grace,42,11,89,,,,
40,up,Crowder,Good God Almighty,53,5,28,,,,
41,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,10,1,,,,
42,down,Gungor,Beautiful Things,40,13,41,,,,
43,-,Tasha Layton,Look What You've Done,-,9,9,,,,
44,up,Mandisa,Overcomer,52,31,46,,,,
45,down,Cory Asbury,Reckless Love,43,10,82,,,,
46,up,MercyMe,Flawless,47,36,37,,,,
47,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),33,12,63,,,,
48,down,Jamie Grace,Hold Me (feat. tobyMac),45,36,42,,,,
49,-,Casting Crowns,Thrive,-,12,41,,,,
50,up,Newsboys,We Believe,51,29,50,,,,
51,down,Matt Redman,Blessed Be Your Name,48,24,59,,,,
52,down,Brandon Heath,Give Me Your Eyes,49,37,36,,,,
53,down,Plumb,Cut,50,16,28,,,,
54,down,Hillsong UNITED,Touch the Sky,38,28,49,,,,
55,-,Jenn Johnson,Goodness of God (Radio Version),-,24,40,,,,
56,down,Elevation Worship,RATTLE! (Live),39,3,36,,,,
57,-,CityAlight,Yet Not I but Through Christ in Me,-,28,27,,,,
58,down,Chris Tomlin,Good Good Father,46,5,83,,,,
59,-,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),-,59,7,,,,
60,down,Phil Wickham,You're Beautiful,59,38,11,,,,
61,up,David Crowder Band,How He Loves,64,43,29,,,,
62,-,Maryanne J. George,Not Just Stories (feat. Aaron Moses),-,62,1,,,,
63,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,13,12,,,,
64,up,Jeremy Camp,When You Speak,84,14,5,,,,
65,up,Hillsong Worship,This I Believe (The Creed),90,15,34,,,,
66,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),54,8,3,,,,
67,up,Crowder,Come As You Are,67,40,23,,,,
68,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),37,1,69,85,2020-03-22,78,2020-03-29
69,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,8,33,,,,
70,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,36,6,19,,,,
71,down,TobyMac,Me Without You,63,43,23,,,,
72,down,Sanctus Real,Lead Me,65,41,23,,,,
73,-,MORIAH,"Known, Seen, Loved",-,73,1,,,,
74,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,2,23,,,,
75,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,92,33,3,,,,
76,-,Tehillah Worship,Newness,-,76,1,,,,
77,down,for KING & COUNTRY,God Only Knows,73,3,74,,,,
78,down,TobyMac,Help Is On The Way (Maybe Midnight),69,1,29,,,,
79,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,82,,,,
80,-,Shinya Fujinami,When I Think of the Goodness of Jesus,-,80,1,,,,
81,-,CAIN,Yes He Can,-,33,11,,,,
82,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,53,7,,,,
83,-,The Booth Brothers,"Take Me Home, Country Roads (Live)",-,12,8,,,,
84,-,Mac Powell,River Of Life,-,37,2,,,,
85,-,Perfume de Alabanza,Te Necesito,-,85,1,,,,
86,-,"Instrumental Christian Songs, Christian Piano Music",It Is Well,-,86,1,,,,
87,-,"Instrumental Christian Songs, Christian Piano Music",Here I Am to Worship,-,87,1,,,,
88,-,Hannah Kerr,Same God (Acoustic),-,88,1,,,,
89,-,Perfume de Alabanza,Amado Jesucristo,-,89,1,,,,
90,-,Chris Tomlin,Emmanuel God With Us (Live),-,55,1,,,,
91,-,Laura C,You're a Word out of Heaven,-,91,1,,,,
92,-,Fox Music Crew,Lovely Day,-,92,1,,,,
93,down,Lauren Daigle,Rescue,61,1,93,74,2019-10-13,74,2019-10-13
94,down,Chris Tomlin,Indescribable,83,34,40,,,,
95,-,Maverick City Music & UPPERROOM,"Getting Ready (feat. Abbie Gamboa, Naomi Raine & Joel Figueroa)",-,61,3,,,,
96,-,Rev. James Cleveland,I'm a Soldier In the Army of the Lord,-,96,1,,,,
97,-,The Harrow Family,The Ten Commandments,-,97,1,,,,
98,down,Big Daddy Weave,Redeemed,95,44,20,,,,
99,down,Building 429,Where I Belong,86,17,15,,,,
100,down,Starfield,Reign In Us,96,44,23,,,,
