Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Nichole,In Jesus Name (God Of Possible),1,1,9,,,,
2,up,Lauren Daigle,You Say,5,1,125,47,2019-10-06,47,2019-10-06
3,up,MercyMe,I Can Only Imagine,4,1,125,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,125,,,,
5,up,Casting Crowns,Scars in Heaven,18,1,43,,,,
6,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),3,1,4,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,125,,,,
8,up,Casting Crowns,Nobody (feat. Matthew West),52,4,83,,,,
9,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),12,3,22,,,,
10,down,for KING & COUNTRY,Relate,2,1,32,,,,
11,down,Rend Collective,My Lighthouse,10,3,124,,,,
12,up,Newsboys,God's Not Dead (Like a Lion),14,6,124,,,,
13,up,Casting Crowns,Who Am I,13,4,124,,,,
14,-,Phil Wickham,Battle Belongs,-,1,75,,,,
15,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,3,125,,,,
16,up,Anne Wilson,Sunday Sermons,83,10,6,,,,
17,up,Chris Tomlin,Good Good Father,36,5,110,,,,
18,up,Hillsong Worship,What a Beautiful Name,22,11,43,,,,
19,-,Stephen Stanley,Note To Self,-,19,1,,,,
20,up,Lauren Daigle,Trust in You,24,9,116,,,,
21,down,Laura Story,Blessings,15,9,118,,,,
22,down,Chris Tomlin,How Great Is Our God,16,9,116,,,,
23,down,Casting Crowns,Glorious Day (Living He Loved Me),21,5,114,,,,
24,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],39,13,106,,,,
25,up,Casting Crowns,Voice of Truth,26,7,100,,,,
26,up,Lauren Daigle,Rescue,41,1,120,74,2019-10-13,74,2019-10-13
27,down,Chris Tomlin,Our God,19,9,120,,,,
28,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),17,9,122,,,,
29,down,Elevation Worship,Same God (feat. Jonsal Barrientes),11,1,10,,,,
30,-,The Belonging Co & Hope Darst,Come Alive (Resurrection Power) [Live],-,30,1,,,,
31,down,Chris Tomlin,I Will Follow,30,11,111,,,,
32,down,Casting Crowns,Praise You In This Storm,20,10,92,,,,
33,up,Phil Wickham,This Is Amazing Grace,37,11,116,,,,
34,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],27,15,104,,,,
35,down,Bethel Music & Kristene DiMarco,It is Well (Live),34,8,110,,,,
36,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,36,4,,,,
37,-,TAYA,For All My Life,-,37,1,,,,
38,-,TobyMac,Promised Land,-,5,15,,,,
39,-,Anne Wilson,My Jesus,-,2,47,,,,
40,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,89,,,,
41,-,Ryan Ellis,Heart of the Father,-,41,2,,,,
42,down,MercyMe,Greater,32,14,89,,,,
43,down,Tenth Avenue North,By Your Side,40,10,92,,,,
44,-,for KING & COUNTRY,Broken Halos,-,44,2,,,,
45,down,Bob Carlisle,Butterfly Kisses (The Country Remix),42,13,96,,,,
46,up,Jordan St. Cyr,Weary Traveler,68,16,15,,,,
47,down,Phil Wickham,House of the Lord,31,6,44,,,,
48,down,The Afters,Light Up the Sky,43,19,90,,,,
49,down,MercyMe,Even If,35,5,113,,,,
50,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,4,8,,,,
51,down,Hillsong Worship,This I Believe (The Creed),29,15,51,,,,
52,-,Jon Reddick,"God, Turn It Around (Radio Version)",-,52,1,,,,
53,down,for KING & COUNTRY,For God Is With Us,28,2,10,,,,
54,down,Bethel Music & Jenn Johnson,Goodness of God (Live),47,3,109,,,,
55,-,Phil Wickham,Reason I Sing,-,55,2,,,,
56,up,Phil Wickham,Hymn of Heaven,65,4,15,,,,
57,-,Steven Anderson,What a Fellowship,-,57,1,,,,
58,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,30,15,,,,
59,-,The Belonging Co & Natalie Grant,Always There (Live),-,59,1,,,,
60,-,for KING & COUNTRY,Shoulders,-,35,6,,,,
61,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),23,23,4,,,,
62,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,4,60,,,,
63,-,The Belonging Co & Henry Seeley,Nothing Like Your Presence (Spontaneous) [Live],-,63,1,,,,
64,-,CeCe Winans,Believe For It,-,30,20,,,,
65,-,Elvis Presley,You'll Never Walk Alone,-,55,3,,,,
66,-,ViOLiNiA Zhanna Stelmakh,Schubert's Serenade LoFi,-,66,1,,,,
67,-,Zach Williams,Less Like Me,-,4,39,,,,
68,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,6,8,,,,
69,-,Dan Bremnes,Lover of My Soul,-,69,1,,,,
70,-,Jeremy Camp,I Still Believe (2020 Version),-,6,17,,,,
71,-,Dan Bremnes,Hold You Tight,-,71,1,,,,
72,-,Notre Dame de vie,Humblement dans le silence,-,72,1,,,,
73,down,for KING & COUNTRY,Love Me Like I Am,7,7,6,,,,
74,down,Jordan Feliz,Jesus Is Coming Back (feat. Mandisa & Jonathan Traylor),58,5,6,,,,
75,down,Zach Williams,Heaven Help Me,67,52,5,,,,
76,-,MercyMe,Say I Won't,-,3,35,,,,
77,-,Jeremy Camp,Getting Started,-,2,1,,,,
78,-,Luc Derival,Du Rocher De Jacob…Nous Sommes Victorieux (feat. Dr Greger Figaro & Lynn Betty William),-,78,1,,,,
79,-,MercyMe,On Our Way (feat. Sam Wesley),-,27,8,,,,
80,-,"Passion, Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden",What He's Done (Live From Passion Conference 2022),-,80,1,,,,
81,-,We The Kingdom,Sing Wherever I Go (Live),-,81,4,,,,
82,-,Ellie Holcomb,I Will Carry You (Radio Version),-,21,2,,,,
83,-,Lauren Lehman,Let Not Your Heart Be Troubled,-,83,1,,,,
84,-,Jeremy Benjamin,Glory Train,-,84,1,,,,
85,-,Stephen McWhirter & Jason Clayborn,King of Kings,-,85,1,,,,
86,-,Paul Zach & Wendell Kimbrough,The Lord Our God Is Good,-,86,1,,,,
87,-,Communauté de l'Emmanuel,Ave maria (Litanies à la Vierge Marie),-,87,1,,,,
88,-,The Kab's Group,Demeurons Ensemble,-,88,1,,,,
89,-,Communauté de l'Emmanuel,Recevez le christ,-,89,1,,,,
90,-,Namadingo,Wazgolenge,-,90,1,,,,
91,-,Jimmy Jones,Just a Closer Walk With Thee,-,91,1,,,,
92,-,Mark Lowry,Mansion over the Hilltop,-,92,1,,,,
93,-,Mark Lowry,Tis so Sweet to Trust in Jesus,-,93,1,,,,
94,-,The Wilds,God's Word Shall Stand Forever,-,94,1,,,,
95,-,Mark Lowry,Leaning on the Everlasting Arms,-,95,1,,,,
96,-,Jossy Kassa,Alebegn Tezeta,-,96,1,,,,
97,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),54,10,90,,,,
98,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),59,12,88,,,,
99,down,Matt Redman,Blessed Be Your Name,64,24,85,,,,
100,down,Newsboys,We Believe,69,29,74,,,,
