Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Nichole,In Jesus Name (God Of Possible),1,1,12,,,,
2,up,Lauren Daigle,You Say,2,1,128,47,2019-10-06,47,2019-10-06
3,up,Casting Crowns,Scars in Heaven,8,1,46,,,,
4,up,Sixpence None the Richer,Kiss Me,6,1,128,,,,
5,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,2,49,,,,
6,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,3,24,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),52,3,112,,,,
8,-,Tomi Favored,Saved by Jesus Christ,-,2,1,,,,
9,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,85,85,2020-03-22,78,2020-03-29
10,-,Anne Wilson,Sunday Sermons,-,10,8,,,,
11,down,MercyMe,I Can Only Imagine,4,1,128,,,,
12,-,CityAlight,This Is the Day,-,12,1,,,,
13,up,Phil Wickham,Living Hope,24,13,50,,,,
14,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,3,128,,,,
15,up,Phil Wickham,Hymn of Heaven,53,4,18,,,,
16,up,for KING & COUNTRY,For God Is With Us,30,2,13,,,,
17,up,Charity Gayle,Thank You Jesus for the Blood,31,6,23,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,128,,,,
19,up,Hillsong Worship,Who You Say I Am,50,19,23,,,,
20,up,for KING & COUNTRY,Relate,25,1,35,,,,
21,up,Hillsong Worship,What a Beautiful Name,41,11,46,,,,
22,-,Hillsong Worship,O Praise the Name (Anástasis),-,22,13,,,,
23,-,Casting Crowns,Nobody (feat. Matthew West),-,4,85,,,,
24,-,Hillsong Worship,King Of Kings (Live),-,24,11,,,,
25,down,Anne Wilson,My Jesus,16,2,50,,,,
26,down,CeCe Winans,Goodness of God (Live),11,1,35,,,,
27,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,91,,,,
28,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,2,71,,,,
29,up,Phil Wickham,House of the Lord,36,6,47,,,,
30,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),60,8,24,,,,
31,down,Newsboys,God's Not Dead (Like a Lion),17,6,127,,,,
32,-,Bethel Music & David Funk,Son Of Suffering (feat. Matt Redman) [Live],-,32,2,,,,
33,down,Rend Collective,My Lighthouse,18,3,127,,,,
34,down,Hillsong Worship,This I Believe (The Creed),15,15,54,,,,
35,-,Elenee,Good to Me (feat. Ricardo Hatfield),-,35,1,,,,
36,up,Jordan St. Cyr,Weary Traveler,43,16,18,,,,
37,up,Casting Crowns,Glorious Day (Living He Loved Me),39,5,116,,,,
38,-,Hillsong Worship,King of Kings,-,7,43,,,,
39,-,Mormon Tabernacle Choir,"""Give,"" Said the Little Stream",-,39,1,,,,
40,-,Brandon Lake,Gratitude,-,1,13,,,,
41,down,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],9,9,2,,,,
42,up,Lauren Daigle,Hold On To Me,74,1,59,,,,
43,-,Kari Jobe,Forever (Live),-,33,3,,,,
44,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,2,14,,,,
45,-,The Mighty Clouds of Joy,A Friend In Jesus,-,40,1,,,,
46,-,Hillsong UNITED,Hosanna,-,46,4,,,,
47,-,Cherie Schellenberg,Just One Word,-,47,1,,,,
48,-,I AM THEY,Scars,-,40,16,,,,
49,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,16,13,,,,
50,-,The Hoppers,Let It Be,-,50,1,,,,
51,-,Elevation Worship,RATTLE! (Live),-,3,43,,,,
52,-,Cory Asbury,Reckless Love,-,10,107,,,,
53,-,KC Armstrong,"Jesus, Keep Me Near the Cross (feat. Todd Gaither & the Glenn Draper Singers)",-,53,1,,,,
54,down,Lauren Daigle,Rescue,20,1,123,74,2019-10-13,74,2019-10-13
55,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),28,4,11,,,,
56,down,Phil Wickham,Battle Belongs,19,1,78,,,,
57,-,Chester D.T. Baldwin,So I'll Praise Him,-,57,1,,,,
58,-,Mark Baldwin,Indescribable,-,58,1,,,,
59,-,Jenn Johnson,Goodness of God (Radio Version),-,24,44,,,,
60,-,Rick Austin Evans,Take My Life and Let It Be,-,60,1,,,,
61,down,Sanctus Real,Confidence,48,48,9,,,,
62,-,Rick Austin Evans,Amazing Grace,-,62,1,,,,
63,-,Brooke Ligertwood,I Belong To Jesus (Dylan's Song) [Live],-,63,1,,,,
64,-,Rick Austin Evans,Lord I Need You (Piano Instrumental Version),-,64,1,,,,
65,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,7,17,,,,
66,down,Casting Crowns,Who Am I,14,4,127,,,,
67,-,Alecia Aichelle,Let Freedom Reign,-,67,1,,,,
68,down,Rachael Lampa,Perfectly Loved (feat. TobyMac),13,4,2,,,,
69,-,Rick Austin Evans,Graves into Gardens (Solo Piano Version),-,69,1,,,,
70,up,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),79,59,9,,,,
71,-,Ellie Holcomb,I Will Carry You (Radio Version),-,21,4,,,,
72,-,Rick Austin Evans,Raise a Hallelujah (Solo Piano Version),-,72,1,,,,
73,-,Danny Berrios,Tomando De La Fuente,-,73,1,,,,
74,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),22,9,125,,,,
75,-,CAIN,The Commission,-,45,2,,,,
76,-,Rick Austin Evans,Too Good to Not Believe (Solo Piano Version),-,76,1,,,,
77,-,Embraced Worship,You Are,-,77,1,,,,
78,down,James R. Betts,Never Be the Same,37,37,2,,,,
79,-,Kerroy Williams,The Lamb,-,79,1,,,,
80,-,Chris Tomlin,Good Good Father,-,5,112,,,,
81,-,World of Praise,My Jesus My Saviour,-,81,1,,,,
82,-,Casting Crowns,Desert Road,-,68,2,,,,
83,-,Miro Kepinski,Tell,-,83,1,,,,
84,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,13,14,,,,
85,down,Chris Tomlin,Our God,23,9,123,,,,
86,-,Brian Doerksen,Mind of Christ (Philippians 2) [feat. Steve Mitchinson],-,86,1,,,,
87,-,Chozenn & Nathanael,A Likkle More Jesus,-,87,1,,,,
88,-,Verses,Matthew 27:62-66 (feat. Julian Coles & Sharlene Provilus),-,88,1,,,,
89,-,Jonathan David Helser & Melissa Helser,I Lose My Ability (Live),-,89,1,,,,
90,-,Sensational Nightingales,Standing in the Judgement,-,90,1,,,,
91,down,Chris Tomlin,How Great Is Our God,26,9,119,,,,
92,-,Verses,Psalm 22:1-2 (feat. Jessica Fox),-,92,1,,,,
93,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),12,1,7,,,,
94,-,The Knight Family,Hello Lord,-,94,1,,,,
95,-,Verses,Matthew 28:5-6 (feat. Aaron Strumpel),-,95,1,,,,
96,-,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],-,34,1,,,,
97,-,Altar of Praise Chorale,God of Our Life,-,97,1,,,,
98,-,Altar of Praise Chorale,The Lord Is King,-,98,1,,,,
99,down,Chris Tomlin,I Will Follow,35,11,114,,,,
100,-,Phil Wickham,Christ Is Risen,-,85,1,,,,
