Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,113,47,2019-10-06,47,2019-10-06
2,up,MercyMe,I Can Only Imagine,2,1,113,,,,
3,up,Casting Crowns,Scars in Heaven,23,1,31,,,,
4,up,Anne Wilson,My Jesus,60,2,37,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,113,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,3,113,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,113,,,,
8,up,Newsboys,God's Not Dead (Like a Lion),8,6,112,,,,
9,down,Rend Collective,My Lighthouse,7,3,112,,,,
10,down,Casting Crowns,Who Am I,9,4,112,,,,
11,up,Hillsong Worship,What a Beautiful Name (Acoustic),30,11,97,,,,
12,up,Chris Tomlin,Our God,13,9,108,,,,
13,up,Chris Tomlin,I Will Follow,16,11,99,,,,
14,up,Casting Crowns,Glorious Day (Living He Loved Me),17,5,102,,,,
15,up,CeCe Winans,Goodness of God (Live),66,1,24,,,,
16,up,Phil Wickham,This Is Amazing Grace,27,11,104,,,,
17,down,Brandon Lake,Gratitude,5,1,6,,,,
18,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],19,13,94,,,,
19,up,Casting Crowns,Voice of Truth,22,7,88,,,,
20,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],21,15,92,,,,
21,up,Bethel Music & Kristene DiMarco,It is Well (Live),24,8,98,,,,
22,down,Chris Tomlin,How Great Is Our God,15,9,104,,,,
23,up,Lauren Daigle,Hold On To Me,52,1,45,,,,
24,up,Tenth Avenue North,By Your Side,25,10,81,,,,
25,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),11,9,110,,,,
26,up,Casting Crowns,Praise You In This Storm,26,10,80,,,,
27,up,The Afters,Light Up the Sky,28,19,78,,,,
28,down,for KING & COUNTRY,Little Drummer Boy (Live),1,1,19,93,2019-12-08,93,2019-12-08
29,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,10,78,,,,
30,up,Matt Redman,Blessed Be Your Name,31,24,73,,,,
31,up,MercyMe,Greater,33,14,77,,,,
32,down,Laura Story,Blessings,14,9,106,,,,
33,up,Kutless,What Faith Can Do,63,26,67,,,,
34,up,Lauren Daigle,Rescue,47,1,108,74,2019-10-13,74,2019-10-13
35,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,2,38,,,,
36,down,MercyMe,Even If,35,5,101,,,,
37,down,Gungor,Beautiful Things,36,13,51,,,,
38,down,Casting Crowns,Thrive,37,12,54,,,,
39,down,Lauren Daigle,Trust in You,29,9,104,,,,
40,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),39,12,76,,,,
41,down,Mandisa,Overcomer,38,31,58,,,,
42,down,Cory Asbury,Reckless Love,40,10,96,,,,
43,up,Hillsong UNITED,Touch the Sky,44,28,63,,,,
44,down,Jamie Grace,Hold Me (feat. tobyMac),41,36,53,,,,
45,up,Brandon Heath,Give Me Your Eyes,46,37,47,,,,
46,up,Bob Carlisle,Butterfly Kisses (The Country Remix),53,13,84,,,,
47,up,Phil Wickham,You're Beautiful,49,38,18,,,,
48,up,Plumb,Cut,50,16,36,,,,
49,up,David Crowder Band,How He Loves,51,43,35,,,,
50,-,Sanctus Real,Lead Me,-,41,29,,,,
51,up,Hillsong Worship,This I Believe (The Creed),56,15,40,,,,
52,up,Building 429,Where I Belong,57,17,20,,,,
53,down,MercyMe,Flawless,43,36,48,,,,
54,up,Big Daddy Weave,Redeemed,58,44,25,,,,
55,down,for KING & COUNTRY,God Only Knows,20,3,83,,,,
56,up,Starfield,Reign In Us,59,44,27,,,,
57,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),69,17,20,,,,
58,down,Newsboys,We Believe,34,29,63,,,,
59,up,Sixpence None the Richer,There She Goes,70,37,28,,,,
60,up,for KING & COUNTRY,The Proof of Your Love,71,54,25,,,,
61,up,Hillsong Worship,Cornerstone (Live),62,42,21,,,,
62,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],96,25,31,,,,
63,up,Chris Tomlin,Good Good Father,92,5,98,,,,
64,down,Crowder,Come As You Are,54,40,30,,,,
65,down,Rend Collective,Build Your Kingdom Here,64,17,15,,,,
66,up,Kari Jobe,Revelation Song,67,56,18,,,,
67,-,for KING & COUNTRY,Relate,-,1,21,,,,
68,up,Elevation Worship,O Come to the Altar (Live),72,13,28,,,,
69,-,for KING & COUNTRY,For God Is With Us,-,2,4,,,,
70,up,Casting Crowns,Courageous,73,18,15,,,,
71,down,Chris Tomlin,Indescribable,55,34,46,,,,
72,up,トビーマック,Lose My Soul (feat. Kirk Franklin & Mandisa) [Afterparty Interlude],80,58,9,,,,
73,up,Chris Tomlin,"Sing, Sing, Sing",78,60,10,,,,
74,up,Plumb,In My Arms,93,20,9,,,,
75,up,Matt Maher,Christ Is Risen,88,21,8,,,,
76,down,Montell Fish,Fall in Love with You.,75,11,7,,,,
77,up,Casting Crowns,Nobody (feat. Matthew West),77,4,73,,,,
78,down,TobyMac,Me Without You,68,43,30,,,,
79,up,All Sons & Daughters,Great Are You Lord (Live),79,19,9,,,,
80,up,Chris Tomlin,I Will Rise,94,63,5,,,,
81,up,Matt Maher,Alive Again,95,22,2,,,,
82,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],18,3,18,,,,
83,-,TobyMac,Help Is On The Way (Maybe Midnight),-,1,36,,,,
84,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,77,85,2020-03-22,78,2020-03-29
85,up,Hillsong Worship,I Surrender (Live),99,41,9,,,,
86,-,Elevation Worship,RATTLE! (Live),-,3,41,,,,
87,up,Phil Wickham,House of the Lord,89,6,33,,,,
88,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,3,12,,,,
89,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,8,13,,,,
90,-,Mark & Sarah Tillman,My Song Forever (Instrumental),-,90,1,,,,
91,-,The Chamber Choir of St. Tikhon's Monastery & Benedict Sheehan,Easter,-,91,1,,,,
92,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,104,,,,
93,-,Henry Slaughter & Hazel Slaughter,We've Come This Far By Faith (Live),-,93,1,,,,
94,-,The Chamber Choir of St. Tikhon's Monastery & Benedict Sheehan,The Crucifixion,-,94,1,,,,
95,-,Mark & Sarah Tillman,"You Belong to Me, V.1 (Instrumental)",-,95,1,,,,
96,-,The Chamber Choir of St. Tikhon's Monastery & Benedict Sheehan,"Cherubic Hymn, No. 1",-,96,1,,,,
97,up,Jordan Smith,Great Is Thy Faithfulness (The Voice Performance),97,74,9,,,,
98,up,TobyMac,Speak Life,98,27,4,,,,
99,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,67,2,,,,
100,-,The Afters,Lift Me Up,-,69,2,,,,
