Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,183,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,183,,,,
3,down,Sixpence None the Richer,Kiss Me,1,1,183,,,,
4,up,Lauren Daigle,Rescue,4,1,178,74,2019-10-13,74,2019-10-13
5,up,Rend Collective,My Lighthouse,8,3,182,,,,
6,up,Casting Crowns,Who Am I,9,4,182,,,,
7,up,Newsboys,God's Not Dead (Like a Lion),10,6,182,,,,
8,down,Brandon Lake,Gratitude,5,1,44,,,,
9,up,Casting Crowns,Glorious Day (Living He Loved Me),11,5,170,,,,
10,up,Casting Crowns,Voice of Truth,12,7,151,,,,
11,-,Brandon Lake & Thomas Rhett,Talking To Jesus (Live from The Ryman),-,11,1,,,,
12,up,Bethel Music & Kristene DiMarco,It is Well (Live),13,8,165,,,,
13,up,Casting Crowns,Praise You In This Storm,14,10,146,,,,
14,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),16,10,141,,,,
15,up,Casting Crowns,Thrive,17,12,111,,,,
16,up,Gungor,Beautiful Things,39,13,111,,,,
17,up,Cory Asbury,Reckless Love,18,10,161,,,,
18,up,Plumb,Cut,19,16,90,,,,
19,up,Building 429,Where I Belong,42,17,72,,,,
20,up,Casting Crowns,Scars in Heaven,37,1,84,,,,
21,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),22,17,78,,,,
22,down,CeCe Winans,Goodness of God (Live),15,1,71,,,,
23,down,Elevation Worship,O Come to the Altar (Live),20,13,89,,,,
24,down,Rend Collective,Build Your Kingdom Here,23,17,66,,,,
25,down,Casting Crowns,Courageous,24,18,69,,,,
26,-,Phil Wickham,Battle Belongs,-,1,109,,,,
27,down,All Sons & Daughters,Great Are You Lord (Live),25,19,66,,,,
28,-,Tania Adderley,Child-Like Faith,-,28,1,,,,
29,down,Plumb,In My Arms,26,20,57,,,,
30,down,Matt Maher,Alive Again,27,22,43,,,,
31,down,Casting Crowns,Just Be Held,28,19,29,,,,
32,down,Tenth Avenue North,Worn,29,25,17,,,,
33,down,Casting Crowns,"Jesus, Friend of Sinners",30,25,17,,,,
34,up,Third Day,Soul On Fire (feat. All Sons & Daughters),43,24,17,,,,
35,down,for KING & COUNTRY,God Only Knows,31,3,103,,,,
36,down,Bethel Music & Jenn Johnson,Goodness of God (Live),35,3,148,,,,
37,down,Matt Maher,"Lord, I Need You",32,27,23,,,,
38,-,Casting Crowns,Nobody (feat. Matthew West),-,4,98,,,,
39,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),63,3,6,,,,
40,-,Brandon Lake,Gratitude (Radio Version),-,40,3,,,,
41,-,Lauren Daigle,Hold On To Me,-,1,78,,,,
42,down,Tenth Avenue North,You Are More,33,28,13,,,,
43,down,Matt Maher,Hold Us Together,34,28,13,,,,
44,-,Colton Dixon,Build a Boat,-,3,23,,,,
45,-,TobyMac,Cornerstone (feat. Zach Williams),-,27,6,,,,
46,down,Chris Tomlin,Holy Forever,45,2,17,,,,
47,-,Ellie Holcomb,Wonderfully Made,-,47,1,,,,
48,down,Consumed by Fire,First Things First,47,9,6,,,,
49,down,Casting Crowns,If We Are the Body,36,30,14,,,,
50,-,World Impact Worship,Lion of Judah,-,50,1,,,,
51,-,We The Kingdom,Holy Water,-,3,62,,,,
52,-,Phil Wickham,Living Hope,-,13,62,,,,
53,-,The Pentecostals of Katy,Deeper (feat. Savannah McKee),-,53,1,,,,
54,-,Simon Khorolskiy,I Bow My Knees,-,54,1,,,,
55,up,Phil Wickham,House of the Lord,69,6,68,,,,
56,-,Melvin Crispell III,Alright,-,56,1,,,,
57,-,Katie M. Peters,I Will Wait,-,57,1,,,,
58,-,Grace Fellowship Music,"Guide Me, O Thou Great Jehovah",-,58,1,,,,
59,down,Matt Maher,The Lord's Prayer (It's Yours),21,20,15,,,,
60,-,Cristianos del Norte,La vida pasada,-,60,1,,,,
61,-,John Holt,A Love Like Yours,-,61,1,,,,
62,-,John Holt,Keep It Up,-,62,1,,,,
63,-,Kidd Lee,Head Not the Tail,-,63,1,,,,
64,-,Cristianos del Norte,En los tiempos de Noé,-,64,1,,,,
65,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,97,,,,
66,-,Hope Darst,Peace Be Still,-,9,28,,,,
67,-,3 Heath Brothers,Jesus is Coming Back,-,67,1,,,,
68,down,Elevation Worship,Same God (feat. Jonsal Barrientes),48,1,41,,,,
69,-,Natalie Grant & Cory Asbury,You Will Be Found,-,8,5,,,,
70,-,James Fewell,Whole Again (Acoustic),-,70,1,,,,
71,-,Cristianos del Norte,Inyectando el evangelio,-,71,1,,,,
72,-,Cristianos del Norte,Rostro divino,-,72,1,,,,
73,-,Cristianos del Norte,La Cruz me Guiará,-,73,1,,,,
74,-,Coqui,Ven Con Migo,-,74,1,,,,
75,-,Cristianos del Norte,Un día desapareció,-,75,1,,,,
76,-,Cristianos del Norte,En un Sueño,-,76,1,,,,
77,-,Cristianos del Norte,La Higuera,-,77,1,,,,
78,down,Kirk Franklin,All Things,72,72,2,,,,
79,-,Cristianos del Norte,Quiero Cantar,-,79,1,,,,
80,-,The Young Escape,You Shine,-,77,1,,,,
81,-,Cristianos del Norte,Dios es Amor,-,81,1,,,,
82,-,Michael W. Smith,Above All,-,79,2,,,,
83,-,Cristianos del Norte,Petición de una Madre,-,83,1,,,,
84,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,62,1,,,,
85,-,Nichole Nordeman,Slow Down,-,4,80,,,,
86,down,Hillsong Worship,What a Beautiful Name,54,11,92,,,,
87,-,Sixpence None the Richer,There She Goes,-,37,73,,,,
88,-,We The Kingdom,God So Loved,-,26,16,,,,
89,-,MercyMe,Say I Won't,-,3,36,,,,
90,down,Elevation Worship,Trust in God (feat. Chris Brown),3,3,3,,,,
91,-,Anne Wilson & Hillary Scott,Mamas,-,15,6,,,,
92,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,44,9,,,,
93,-,MercyMe,I Can Only Imagine,-,1,173,,,,
94,-,Chris Tomlin,Always,-,6,9,,,,
95,down,Leanna Crawford,How Can You Not,61,47,4,,,,
96,-,TobyMac,Cornerstone (feat. Zach Williams) [Radio Edit],-,56,3,,,,
97,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,47,2,,,,
98,-,Here Be Lions,I Speak Jesus (Live),-,95,2,,,,
99,down,Bob Carlisle,Butterfly Kisses (The Country Remix),38,13,152,,,,
100,down,Bethel Music & kalley,Ever Be (Live),41,32,13,,,,
