Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),4,1,2,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,206,,,,
3,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,23,,,,
4,up,Lauren Daigle,You Say,5,1,206,47,2019-10-06,47,2019-10-06
5,up,Rend Collective,My Lighthouse,6,3,205,,,,
6,up,Sixpence None the Richer,Kiss Me,13,1,206,,,,
7,up,Casting Crowns,Who Am I,9,4,205,,,,
8,down,Chris Tomlin,Holy Forever,7,2,40,,,,
9,up,Newsboys,God's Not Dead (Like a Lion),10,6,203,,,,
10,up,Phil Wickham,Manger Throne,25,2,2,,,,
11,down,Lauren Daigle,Rescue,8,1,201,74,2019-10-13,74,2019-10-13
12,down,Casting Crowns,Glorious Day (Living He Loved Me),11,5,193,,,,
13,up,Bethel Music & Kristene DiMarco,It is Well (Live),14,8,188,,,,
14,up,Tenth Avenue North,By Your Side,15,10,160,,,,
15,up,Casting Crowns,Praise You In This Storm,17,10,169,,,,
16,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,10,164,,,,
17,up,Casting Crowns,Thrive,19,12,132,,,,
18,up,Cory Asbury,Reckless Love,23,10,184,,,,
19,up,Elevation Worship,O Come to the Altar (Live),28,13,112,,,,
20,up,Rend Collective,Build Your Kingdom Here,29,17,89,,,,
21,up,Casting Crowns,Courageous,88,18,88,,,,
22,up,Phil Wickham,I Believe,38,3,13,,,,
23,up,Plumb,In My Arms,31,20,76,,,,
24,up,Casting Crowns,Just Be Held,34,19,52,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,3,171,,,,
26,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),56,3,106,,,,
27,up,Tenth Avenue North,Worn,43,25,39,,,,
28,up,Third Day,Soul On Fire (feat. All Sons & Daughters),35,24,39,,,,
29,up,for KING & COUNTRY,God Only Knows,36,3,126,,,,
30,up,Matt Maher,"Lord, I Need You",37,27,44,,,,
31,up,Bob Carlisle,Butterfly Kisses (The Country Remix),42,13,174,,,,
32,up,Brandon Lake,Gratitude,45,1,64,,,,
33,up,TobyMac,Speak Life,51,27,63,,,,
34,up,Bethel Music & kalley,Ever Be (Live),46,32,30,,,,
35,up,Plumb,Need You Now (How Many Times),52,34,34,,,,
36,down,Gungor,Beautiful Things,22,13,132,,,,
37,up,Cory Asbury,These are the Days,47,1,11,,,,
38,-,Travis Clark,A Better Yes,-,38,1,,,,
39,-,Ben Laine,NAMES,-,39,1,,,,
40,-,Casting Crowns,"Jesus, Friend of Sinners",-,25,38,,,,
41,down,Casting Crowns,Voice of Truth,12,7,173,,,,
42,up,Tenth Avenue North,Healing Begins,53,36,34,,,,
43,up,Zach Williams,Chain Breaker,59,15,63,,,,
44,down,Lauren Daigle,Hold On To Me,21,1,92,,,,
45,-,Tenth Avenue North,You Are More,-,28,33,,,,
46,down,Katy Nichole,In Jesus Name (God Of Possible),44,1,64,,,,
47,up,Brandon Lake,Praise You Anywhere,72,8,9,,,,
48,down,Plumb,Cut,24,16,113,,,,
49,up,Elevation Worship,Trust in God (feat. Chris Brown),64,3,18,,,,
50,down,Building 429,Where I Belong,26,17,95,,,,
51,-,Josiah Queen,The Prodigal,-,51,1,,,,
52,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,17,101,,,,
53,-,Elevation Worship,Do It Again (Live),-,22,72,,,,
54,down,All Sons & Daughters,Great Are You Lord (Live),30,19,84,,,,
55,down,Matt Maher,Christ Is Risen,32,21,72,,,,
56,down,Matt Maher,Alive Again,33,22,64,,,,
57,down,Matt Maher,Hold Us Together,40,28,32,,,,
58,down,Casting Crowns,If We Are the Body,41,30,36,,,,
59,-,Natalie Grant,Your Great Name,-,45,13,,,,
60,-,Leeland,Way Maker (Live),-,2,90,,,,
61,-,Brandon Lake,NOTHING NEW,-,61,1,,,,
62,-,Jenn Johnson,Goodness of God (Radio Version),-,24,54,,,,
63,up,Larry Norman,Why Don't You Look Into Jesus,65,63,2,,,,
64,-,Phil Wickham,Battle Belongs,-,1,125,,,,
65,down,CeCe Winans,Goodness of God (Live),16,1,85,,,,
66,-,God Concept,Alabanza a Dios,-,66,1,,,,
67,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,30,24,,,,
68,down,Brandon Lake,TEAR OFF THE ROOF,2,2,3,,,,
69,-,Dax,God's Eyes,-,1,13,,,,
70,-,Cynthia Lok & Jake Fretz,My Home,-,70,2,,,,
71,-,Jean-Daniel Labrie,Dieu fidèle,-,71,1,,,,
72,-,カーク・フランクリン & Jimmy Wyatt,Joy (feat. The GMWA Men's Mass Choir),-,72,1,,,,
73,-,Anne Wilson,REBEL,-,7,3,,,,
74,-,Cynthia Lok & Jonathan Turner,Sweet Liberty,-,74,1,,,,
75,-,Matt Maher,In the Room (feat. Chris Brown) [Radio Version],-,75,1,,,,
76,-,Cynthia Lok,Bitter Into Sweet,-,76,1,,,,
77,-,Katy Nichole,Hold On,-,46,8,,,,
78,-,Cynthia Lok,Barricade (feat. Bryan Boliver),-,78,1,,,,
79,-,Cynthia Lok,Take Courage (feat. Andre Ricketts),-,79,1,,,,
80,-,Brandon Lake,ADOPTION SONG,-,80,1,,,,
81,-,Cynthia Lok,Holy Moments,-,81,1,,,,
82,-,Natalie Grant & Cory Asbury,You Will Be Found,-,8,11,,,,
83,-,Crystal Lewis,A Dios Sea la Gloria,-,83,1,,,,
84,-,Jordan St. Cyr,Life Before You,-,84,1,,,,
85,-,Jennifer Lewin,Bless the Name,-,85,1,,,,
86,-,Richie Mr.Fearless Stanisclaus,Fearless,-,86,1,,,,
87,-,Tyler Castleton & Wayne Burton,Hear Him (feat. Yaphet Bustos),-,87,1,,,,
88,-,Jenni Richmond & Anna Richey,Hear Him,-,88,1,,,,
89,-,"David Haas, Jo Infante, John Foley, SJ, Bob Hurd, Jeanne Cotter & Susan Oatts",Prayer for Peace,-,89,1,,,,
90,-,Hillsong Worship,I Surrender (Live),-,41,59,,,,
91,-,Matt Maher,Because He Lives (Amen),-,42,27,,,,
