Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,for KING & COUNTRY,Little Drummer Boy (Live),14,1,21,93,2019-12-08,93,2019-12-08
2,up,MercyMe,I Can Only Imagine,3,1,159,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,160,,,,
4,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,94,,,,
5,down,Lauren Daigle,You Say,1,1,160,47,2019-10-06,47,2019-10-06
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",24,3,159,,,,
7,down,Rend Collective,My Lighthouse,6,3,159,,,,
8,up,Katy Nichole & Big Daddy Weave,God Is In This Story,49,2,16,,,,
9,down,Newsboys,God's Not Dead (Like a Lion),8,6,159,,,,
10,down,Casting Crowns,Who Am I,7,4,159,,,,
11,down,Sixpence None the Richer,Kiss Me,5,1,160,,,,
12,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),9,9,156,,,,
13,up,Laura Story,Blessings,13,9,151,,,,
14,up,Hillsong Worship,What a Beautiful Name,21,11,77,,,,
15,up,Casting Crowns,Glorious Day (Living He Loved Me),17,5,147,,,,
16,up,Chris Tomlin,Good Good Father,18,5,143,,,,
17,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],29,13,138,,,,
18,down,Chris Tomlin,Our God,10,9,154,,,,
19,up,Casting Crowns,Voice of Truth,19,7,130,,,,
20,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],20,15,136,,,,
21,up,Bethel Music & Kristene DiMarco,It is Well (Live),22,8,142,,,,
22,down,Lauren Daigle,Rescue,11,1,155,74,2019-10-13,74,2019-10-13
23,up,MercyMe,Greater,23,14,121,,,,
24,up,Tenth Avenue North,By Your Side,25,10,120,,,,
25,down,Chris Tomlin,How Great Is Our God,15,9,150,,,,
26,down,Chris Tomlin,I Will Follow,16,11,145,,,,
27,up,Phil Wickham,This Is Amazing Grace,39,11,148,,,,
28,down,Bob Carlisle,Butterfly Kisses (The Country Remix),27,13,129,,,,
29,down,Casting Crowns,Praise You In This Storm,28,10,123,,,,
30,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),81,3,51,,,,
31,down,The Afters,Light Up the Sky,30,19,121,,,,
32,up,Matt Redman,Blessed Be Your Name,34,24,116,,,,
33,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),33,10,122,,,,
34,up,Kutless,What Faith Can Do,37,26,109,,,,
35,up,Hillsong UNITED,Touch the Sky,55,28,103,,,,
36,up,Casting Crowns,Thrive,38,12,90,,,,
37,up,Gungor,Beautiful Things,40,13,90,,,,
38,up,Cory Asbury,Reckless Love,43,10,138,,,,
39,up,MercyMe,Flawless,44,36,86,,,,
40,up,Newsboys,We Believe,48,29,104,,,,
41,up,Jamie Grace,Hold Me (feat. tobyMac),45,36,91,,,,
42,up,MercyMe,Even If,46,5,144,,,,
43,up,Plumb,Cut,47,16,71,,,,
44,down,CeCe Winans,Goodness of God (Live),2,1,53,,,,
45,up,Phil Wickham,You're Beautiful,59,38,57,,,,
46,up,David Crowder Band,How He Loves,50,43,70,,,,
47,up,Phil Wickham,Behold (feat. Anne Wilson),82,14,5,,,,
48,up,Brandon Heath,Give Me Your Eyes,51,37,84,,,,
49,up,TobyMac,Me Without You,60,43,67,,,,
50,down,Lauren Daigle,Trust in You,41,9,147,,,,
51,up,Building 429,Where I Belong,54,17,52,,,,
52,up,Big Daddy Weave,Redeemed,53,44,61,,,,
53,up,Starfield,Reign In Us,56,44,65,,,,
54,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),57,17,56,,,,
55,up,Elevation Worship,O Come to the Altar (Live),58,13,66,,,,
56,up,Rend Collective,Build Your Kingdom Here,61,17,48,,,,
57,up,Kari Jobe,Revelation Song,62,56,52,,,,
58,up,Casting Crowns,Courageous,63,18,47,,,,
59,up,Mandisa,Overcomer,64,31,95,,,,
60,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),32,12,118,,,,
61,up,All Sons & Daughters,Great Are You Lord (Live),67,19,43,,,,
62,up,Plumb,In My Arms,65,20,37,,,,
63,down,Chris Tomlin,Indescribable,52,34,83,,,,
64,up,Matt Maher,Christ Is Risen,71,21,37,,,,
65,up,Matt Maher,Alive Again,91,22,23,,,,
66,up,TobyMac,Speak Life,78,27,27,,,,
67,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],92,67,23,,,,
68,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],93,51,20,,,,
69,up,The Afters,Lift Me Up,95,69,19,,,,
70,up,Francesca Battistelli,It's Your Life,100,70,17,,,,
71,down,Chris Tomlin,"Sing, Sing, Sing",68,60,37,,,,
72,down,Crowder,Come As You Are,69,40,67,,,,
73,down,Chris Tomlin,I Will Rise,72,63,32,,,,
74,up,Hillsong Worship,Cornerstone (Live),98,42,57,,,,
75,-,マンディーサ,Stronger,-,67,23,,,,
76,down,Nichole Nordeman,Slow Down,73,4,71,,,,
77,down,Sixpence None the Richer,There She Goes,66,37,63,,,,
78,down,Hillsong Worship,This I Believe (The Creed),70,15,83,,,,
79,up,Hillsong Worship,I Surrender (Live),99,41,33,,,,
80,down,Bethel Music & Jenn Johnson,Goodness of God (Live),75,3,131,,,,
81,-,Sanctus Real,Lead Me,-,41,62,,,,
82,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],77,3,20,,,,
83,up,Jordan Smith,Great Is Thy Faithfulness (The Voice Performance),88,74,28,,,,
84,up,トビーマック,Lose My Soul (feat. Kirk Franklin & Mandisa) [Afterparty Interlude],89,58,40,,,,
85,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,23,13,,,,
86,-,Taryn Harbridge,Because He Lives,-,86,1,,,,
87,-,CityAlight,The Goodness of Jesus,-,61,1,,,,
88,-,トビーマック,Made To Love,-,79,10,,,,
89,-,Casting Crowns,Just Be Held,-,19,13,,,,
90,-,Jason Crabb,Good Morning Mercy,-,60,3,,,,
91,down,Anne Wilson & Josh Turner,The Manger,31,31,3,,,,
92,-,for KING & COUNTRY,Angels We Have Heard on High (Live),-,13,4,,,,
93,-,Ir. Niko,Yesus Engkau Baik,-,93,1,,,,
94,-,CityAlight,There Is Hope,-,94,1,,,,
95,-,North Point Worship,Hark the Herald Angels Sing (feat. Eddie Kirkland),-,95,1,,,,
96,-,Ir. Niko,Kasih SetiaMu,-,96,1,,,,
97,-,Hillsong UNITED,Hosanna,-,46,8,,,,
98,-,Hillsong UNITED,Lead Me to the Cross,-,59,4,,,,
99,-,Casting Crowns,"Jesus, Friend of Sinners",-,25,5,,,,
100,-,Casting Crowns,East to West,-,98,3,,,,
