Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thunderstorm Artis,Stronger (Grey's Anatomy Version),7,1,2,,,,
2,down,Lauren Daigle,You Say,1,1,153,47,2019-10-06,47,2019-10-06
3,down,MercyMe,I Can Only Imagine,2,1,152,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,153,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,153,,,,
6,up,Lauren Daigle,Rescue,12,1,148,74,2019-10-13,74,2019-10-13
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,3,152,,,,
8,down,Rend Collective,My Lighthouse,6,3,152,,,,
9,down,Casting Crowns,Who Am I,8,4,152,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),10,6,152,,,,
11,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),16,9,149,,,,
12,down,Chris Tomlin,Our God,11,9,147,,,,
13,up,Chris Tomlin,I Will Follow,13,11,138,,,,
14,up,Casting Crowns,Glorious Day (Living He Loved Me),15,5,140,,,,
15,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],29,13,131,,,,
16,up,Lauren Daigle,Trust in You,31,9,140,,,,
17,up,Casting Crowns,Voice of Truth,20,7,123,,,,
18,up,Laura Story,Blessings,19,9,144,,,,
19,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],21,15,129,,,,
20,up,Hillsong Worship,What a Beautiful Name,22,11,70,,,,
21,up,Chris Tomlin,How Great Is Our God,23,9,143,,,,
22,up,Bethel Music & Kristene DiMarco,It is Well (Live),25,8,135,,,,
23,up,Tenth Avenue North,By Your Side,27,10,113,,,,
24,up,Bob Carlisle,Butterfly Kisses (The Country Remix),28,13,122,,,,
25,up,Phil Wickham,This Is Amazing Grace,26,11,141,,,,
26,up,Casting Crowns,Praise You In This Storm,30,10,116,,,,
27,up,The Afters,Light Up the Sky,32,19,114,,,,
28,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),35,10,115,,,,
29,up,Matt Redman,Blessed Be Your Name,33,24,109,,,,
30,-,Rachael Lampa,Perfectly Loved (feat. TobyMac),-,4,4,,,,
31,down,MercyMe,Greater,24,14,114,,,,
32,up,Kutless,What Faith Can Do,36,26,102,,,,
33,up,Hillsong UNITED,Touch the Sky,40,28,96,,,,
34,up,Newsboys,We Believe,43,29,97,,,,
35,up,Casting Crowns,Thrive,44,12,83,,,,
36,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),34,12,111,,,,
37,up,Katy Nichole & Big Daddy Weave,God Is In This Story,54,2,9,,,,
38,up,Gungor,Beautiful Things,45,13,83,,,,
39,up,Mandisa,Overcomer,48,31,88,,,,
40,up,Cory Asbury,Reckless Love,46,10,131,,,,
41,up,Jamie Grace,Hold Me (feat. tobyMac),50,36,84,,,,
42,up,MercyMe,Even If,42,5,137,,,,
43,up,Brandon Heath,Give Me Your Eyes,51,37,77,,,,
44,up,Plumb,Cut,52,16,64,,,,
45,up,Phil Wickham,You're Beautiful,63,38,50,,,,
46,up,David Crowder Band,How He Loves,53,43,63,,,,
47,up,TobyMac,Me Without You,55,43,60,,,,
48,up,Sanctus Real,Lead Me,57,41,58,,,,
49,up,Hillsong Worship,This I Believe (The Creed),59,15,76,,,,
50,down,MercyMe,Flawless,49,36,79,,,,
51,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),5,5,2,,,,
52,up,Big Daddy Weave,Redeemed,60,44,54,,,,
53,up,Starfield,Reign In Us,62,44,58,,,,
54,up,Sixpence None the Richer,There She Goes,72,37,57,,,,
55,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),64,17,49,,,,
56,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,126,,,,
57,up,Chris Tomlin,Indescribable,61,34,76,,,,
58,up,CeCe Winans,Goodness of God (Live),85,1,47,,,,
59,up,Hillsong Worship,Cornerstone (Live),74,42,50,,,,
60,down,Crowder,Come As You Are,56,40,60,,,,
61,down,Chris Tomlin,Good Good Father,18,5,136,,,,
62,up,for KING & COUNTRY,The Proof of Your Love,67,54,51,,,,
63,up,Rend Collective,Build Your Kingdom Here,69,17,42,,,,
64,up,Elevation Worship,O Come to the Altar (Live),68,13,59,,,,
65,-,Phil Wickham,House of the Lord,-,6,55,,,,
66,-,Faith Thompson,Nothing Without You,-,66,1,,,,
67,down,Colton Dixon,Build a Boat,14,3,11,,,,
68,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,89,85,2020-03-22,78,2020-03-29
69,up,Kari Jobe,Revelation Song,75,56,45,,,,
70,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),9,3,45,,,,
71,-,Phil Wickham,Battle Belongs,-,1,93,,,,
72,-,Lydia Laird,Meet Me There,-,72,1,,,,
73,-,Andrea Olson,King of All Kings,-,73,1,,,,
74,-,Maruli Tampubolon,Terlambat Aku Mencintai-Mu,-,74,1,,,,
75,down,Katy Nichole,In Jesus Name (God Of Possible),41,1,36,,,,
76,-,Phil Wickham,Hymn of Heaven,-,4,39,,,,
77,-,Casting Crowns,Scars in Heaven,-,1,64,,,,
78,-,Tope Alabi,Unless You Bless Me,-,78,1,,,,
79,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",87,30,20,,,,
80,-,Danny Gokey,Live Up To Your Name,-,80,1,,,,
81,-,One8tea,In Times Like These (feat. Kent Carter),-,81,1,,,,
82,-,Brian Doerksen & Marika Siewert,Every Dream (God Who Sees),-,82,1,,,,
83,-,Hillsong Worship,So Will I (100 Billion X),-,48,5,,,,
84,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),82,23,12,,,,
85,-,Chris Tomlin,Holy Forever,-,2,6,,,,
86,-,Allan Zambrano,Tus quinceaños,-,86,1,,,,
87,-,Dan Luiten,Ébloui (Version Acoustique),-,87,1,,,,
88,-,Mike Abdul,Dependable God (feat. Ibk),-,88,1,,,,
89,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,1,13,,,,
90,down,Casting Crowns,Courageous,70,18,42,,,,
91,-,Dawkins & Dawkins,Make Me Believe,-,91,1,,,,
92,-,CAIN & Aaron Cole,I'm So Blessed,-,92,1,,,,
93,-,"Yadah, Prospa Ochimana, Mercy Chinwo & Chris Morgan","Beyond Me (Live at Yalic, Abuja)",-,93,1,,,,
94,-,Allan Zambrano,Yo te levantare,-,94,1,,,,
95,-,Allan Zambrano,Heme aquí señor,-,95,1,,,,
96,-,Wole Agbaje,Hiding Place (feat. Angeloh),-,96,1,,,,
97,-,Benjamin Jude,Your Grace Surrounds Me,-,97,1,,,,
98,-,Ramon Vargas,I Gave Him My Life,-,98,1,,,,
99,down,Tim Hughes,Happy Day,73,59,23,,,,
100,down,トビーマック,Lose My Soul (feat. Kirk Franklin & Mandisa) [Afterparty Interlude],71,58,33,,,,
