Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Nichole,In Jesus Name (God Of Possible),2,1,16,,,,
2,down,Lauren Daigle,You Say,1,1,132,47,2019-10-06,47,2019-10-06
3,-,MercyMe,I Can Only Imagine,-,1,131,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,132,,,,
5,-,Jordan Feliz,Jesus Is Coming Back (feat. Mandisa & Jonathan Traylor),-,5,9,,,,
6,up,Rend Collective,My Lighthouse,13,3,131,,,,
7,up,Casting Crowns,Who Am I,14,4,131,,,,
8,up,Newsboys,God's Not Dead (Like a Lion),15,6,131,,,,
9,-,Casting Crowns,Scars in Heaven,-,1,49,,,,
10,up,Casting Crowns,Glorious Day (Living He Loved Me),16,5,120,,,,
11,up,Bethel Music & Kristene DiMarco,It is Well (Live),17,8,114,,,,
12,up,Sixpence None the Richer,Kiss Me,29,1,132,,,,
13,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),19,10,94,,,,
14,-,Phil Wickham,This Is Amazing Grace,-,11,120,,,,
15,-,Lauren Daigle,Trust in You,-,9,120,,,,
16,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,15,108,,,,
17,-,Phil Wickham,Battle Belongs,-,1,80,,,,
18,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,9,128,,,,
19,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,3,131,,,,
20,-,Chris Tomlin,Our God,-,9,126,,,,
21,down,Lauren Daigle,Rescue,4,1,127,74,2019-10-13,74,2019-10-13
22,-,Laura Story,Blessings,-,9,123,,,,
23,down,Jimmy Levy,Take the Lead,5,5,2,,,,
24,-,Chris Tomlin,I Will Follow,-,11,117,,,,
25,-,MercyMe,Greater,-,14,93,,,,
26,-,MercyMe,Even If,-,5,116,,,,
27,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,87,85,2020-03-22,78,2020-03-29
28,-,Chris Tomlin,How Great Is Our God,-,9,122,,,,
29,-,Hillsong Worship,What a Beautiful Name,-,11,49,,,,
30,down,Casting Crowns,Praise You In This Storm,18,10,96,,,,
31,-,Lauren Daigle,Hold On To Me,-,1,62,,,,
32,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,13,110,,,,
33,-,Jordan Feliz,Jesus Is Coming Back,-,33,2,,,,
34,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,34,1,,,,
35,-,Phil Wickham,Hymn of Heaven,-,4,21,,,,
36,-,The Afters,Light Up the Sky,-,19,93,,,,
37,-,Matt Redman,Blessed Be Your Name,-,24,88,,,,
38,up,Bob Carlisle,Butterfly Kisses (The Country Remix),39,13,101,,,,
39,-,LoveWorld Singers CEYC Airport City Amen Choir,No One Else,-,39,1,,,,
40,-,Chris Tomlin,Good Good Father,-,5,115,,,,
41,down,Gungor,Beautiful Things,20,13,62,,,,
42,down,Cory Asbury,Reckless Love,21,10,110,,,,
43,-,Stuart Townend,Psalm 23 (The Lord's My Shepherd),-,43,1,,,,
44,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,4,61,,,,
45,down,Plumb,Cut,22,16,46,,,,
46,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),23,17,29,,,,
47,down,Elevation Worship,O Come to the Altar (Live),24,13,39,,,,
48,-,Kutless,What Faith Can Do,-,26,81,,,,
49,down,Rend Collective,Build Your Kingdom Here,25,17,22,,,,
50,-,Newsboys,We Believe,-,29,76,,,,
51,-,TobyMac,Promised Land,-,5,19,,,,
52,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,52,1,,,,
53,-,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],-,9,4,,,,
54,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,12,90,,,,
55,-,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],-,34,4,,,,
56,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,2,53,,,,
57,-,The Walls Group,Crazy,-,57,1,,,,
58,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,3,27,,,,
59,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,1,14,,,,
60,-,Bryan & Katie Torwalt,Sound Mind (Live),-,60,1,,,,
61,-,Gary D. Clark,Water Running Down My Face,-,61,1,,,,
62,-,Tribl & Maverick City Music,Rest on Us (feat. Mariah Adigun & Jekalyn Carr),-,62,1,,,,
63,-,CAIN,The Commission,-,45,3,,,,
64,-,Jack Cassidy,"Let Go, Let God - Single",-,64,2,,,,
65,-,MCI Canada musique,Amour passionné (feat. Nadège Jean),-,65,1,,,,
66,-,Amanda Cook,All That I've Ever Wanted,-,66,1,,,,
67,-,Ellie Holcomb,I Will Carry You (Radio Version),-,21,5,,,,
68,-,Geron Davis,When Anyone Looks At Me,-,68,1,,,,
69,-,Amanda Cook,Honestly,-,69,1,,,,
70,-,Geron Davis,We Sing Worthy,-,70,1,,,,
71,-,Amanda Cook,Hell or High Water,-,71,1,,,,
72,-,Altar of Praise Chorale,Like a River Glorious,-,72,1,,,,
73,-,Geron Davis,Holy Is the Lamb,-,73,1,,,,
74,-,Altar of Praise Chorale,All Hail the Power of Jesus' Name,-,74,1,,,,
75,-,Chris Tomlin & Matt Redman,Crown Him (Reprise) [Live],-,75,1,,,,
76,-,Geron Davis,All of the Glory,-,76,1,,,,
77,-,Altar of Praise Chorale,God Will Take Care of You,-,77,1,,,,
78,-,Infraction Music,Racing,-,78,1,,,,
79,-,Tammy Trout,Jesus Is the Answer,-,79,1,,,,
80,-,Altar of Praise Chorale,All Creatures of Our God and King,-,80,1,,,,
81,-,Ghapi,Amazing Grace,-,81,1,,,,
82,-,David Davidson,Too Much I Love (Instrumental),-,82,1,,,,
83,down,Casting Crowns,Courageous,26,18,22,,,,
84,down,All Sons & Daughters,Great Are You Lord (Live),27,19,17,,,,
85,-,Jamie Grace,Hold Me (feat. tobyMac),-,36,63,,,,
86,down,Plumb,In My Arms,28,20,14,,,,
87,-,Phil Wickham,You're Beautiful,-,38,29,,,,
88,-,TobyMac,Me Without You,-,43,40,,,,
89,down,Matt Maher,Christ Is Risen,30,21,14,,,,
90,-,Sanctus Real,Lead Me,-,41,37,,,,
91,down,Matt Maher,Alive Again,31,22,6,,,,
92,down,Casting Crowns,Just Be Held,32,19,4,,,,
93,-,Starfield,Reign In Us,-,44,37,,,,
94,down,Casting Crowns,"Jesus, Friend of Sinners",33,25,2,,,,
95,down,Tenth Avenue North,Worn,34,25,2,,,,
96,down,Third Day,Soul On Fire (feat. All Sons & Daughters),35,24,5,,,,
97,down,for KING & COUNTRY,God Only Knows,36,3,88,,,,
98,-,Kari Jobe,Revelation Song,-,56,27,,,,
99,-,Hillsong UNITED,Touch the Sky,-,28,75,,,,
100,down,Matt Maher,"Lord, I Need You",37,27,9,,,,
