Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,4,1,207,47,2019-10-06,47,2019-10-06
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,24,,,,
3,up,Katy Nichole,In Jesus Name (God Of Possible),46,1,65,,,,
4,-,Riley Clemmons,This Side Of Heaven,-,4,1,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,207,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,207,,,,
7,up,Chris Tomlin,Holy Forever,8,2,41,,,,
8,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),1,1,3,,,,
9,down,Rend Collective,My Lighthouse,5,3,206,,,,
10,down,Casting Crowns,Who Am I,7,4,206,,,,
11,up,Lauren Daigle,Rescue,11,1,202,74,2019-10-13,74,2019-10-13
12,down,Newsboys,God's Not Dead (Like a Lion),9,6,204,,,,
13,down,Casting Crowns,Glorious Day (Living He Loved Me),12,5,194,,,,
14,up,Cory Asbury,Reckless Love,18,10,185,,,,
15,down,Bethel Music & Kristene DiMarco,It is Well (Live),13,8,189,,,,
16,down,Tenth Avenue North,By Your Side,14,10,161,,,,
17,down,Casting Crowns,Praise You In This Storm,15,10,170,,,,
18,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),16,10,165,,,,
19,down,Casting Crowns,Thrive,17,12,133,,,,
20,up,Gungor,Beautiful Things,36,13,133,,,,
21,down,Elevation Worship,O Come to the Altar (Live),19,13,113,,,,
22,down,Rend Collective,Build Your Kingdom Here,20,17,90,,,,
23,down,Casting Crowns,Courageous,21,18,89,,,,
24,down,Plumb,In My Arms,23,20,77,,,,
25,down,Casting Crowns,Just Be Held,24,19,53,,,,
26,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,3,172,,,,
27,up,Casting Crowns,"Jesus, Friend of Sinners",40,25,39,,,,
28,down,Tenth Avenue North,Worn,27,25,40,,,,
29,down,Third Day,Soul On Fire (feat. All Sons & Daughters),28,24,40,,,,
30,down,for KING & COUNTRY,God Only Knows,29,3,127,,,,
31,up,Tenth Avenue North,You Are More,45,28,34,,,,
32,down,Matt Maher,"Lord, I Need You",30,27,45,,,,
33,down,Bob Carlisle,Butterfly Kisses (The Country Remix),31,13,175,,,,
34,up,Bethel Music & kalley,Ever Be (Live),34,32,31,,,,
35,down,TobyMac,Speak Life,33,27,64,,,,
36,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,3,88,,,,
37,down,Plumb,Need You Now (How Many Times),35,34,35,,,,
38,down,Brandon Lake,Gratitude,32,1,65,,,,
39,up,Tenth Avenue North,Healing Begins,42,36,35,,,,
40,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),26,3,107,,,,
41,down,Phil Wickham,I Believe,22,3,14,,,,
42,up,Zach Williams,Chain Breaker,43,15,64,,,,
43,up,Elevation Worship,Do It Again (Live),53,22,73,,,,
44,up,Dax,God's Eyes,69,1,14,,,,
45,up,Hillsong Worship,I Surrender (Live),90,41,60,,,,
46,-,The Afters,God Is With Us,-,46,3,,,,
47,up,Natalie Grant,Your Great Name,59,45,14,,,,
48,-,Casting Crowns,Nobody (feat. Matthew West),-,4,103,,,,
49,down,Phil Wickham,Manger Throne,10,2,3,,,,
50,down,Lauren Daigle,Hold On To Me,44,1,93,,,,
51,up,Leeland,Way Maker (Live),60,2,91,,,,
52,-,TobyMac,Faithfully,-,52,2,,,,
53,-,Casting Crowns,Scars in Heaven,-,1,95,,,,
54,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,54,1,,,,
55,down,Elevation Worship,Trust in God (feat. Chris Brown),49,3,19,,,,
56,-,Kingdom Business Cast & Serayah,That Way,-,56,1,,,,
57,down,Cory Asbury,These are the Days,37,1,12,,,,
58,-,Inch / Collins,Jesus Alone,-,58,1,,,,
59,-,Bjørn WW Jørgensen,The River flows in you,-,59,1,,,,
60,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,2,77,,,,
61,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,3,7,,,,
62,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,1,18,,,,
63,-,Doug Horley,Faith As Small As a Mustard Seed,-,63,1,,,,
64,up,Brandon Lake,TEAR OFF THE ROOF,68,2,4,,,,
65,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,3,175,,,,
66,-,Rhett Walker,Man on the Middle Cross,-,26,1,,,,
67,-,Bethel Music,Holy Forever,-,12,7,,,,
68,-,V1 Worship,The Cost (Live from Breakers Conference),-,68,1,,,,
69,-,Matthew West,Because of Bethlehem,-,19,1,,,,
70,down,Brandon Lake,Praise You Anywhere,47,8,10,,,,
71,-,Amelia Dawn,Sinking,-,71,1,,,,
72,-,Masibuyele KuJehova,Inqanawe,-,72,1,,,,
73,-,Danny Gokey,Stay Strong,-,47,5,,,,
74,-,Luke Bower,Not My Home,-,74,1,,,,
75,-,"Anchor Hymns, Mitch Wong & Tim Timmons",The Beauty of the Heart of Christ (feat. Travis Ryan),-,75,1,,,,
76,-,Desert Road Duo,Wie Sing'n,-,76,1,,,,
77,-,Seph Schlueter,Counting My Blessings,-,32,5,,,,
78,-,CeCe Winans,Holy Forever (Single Version),-,25,3,,,,
79,-,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),-,5,12,,,,
80,-,Rock City Worship,What It Sound Like,-,80,1,,,,
81,-,VOUS Worship,Más De Ti,-,81,1,,,,
82,-,HungryGen Worship,God of Revival (Live),-,82,1,,,,
