Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,158,47,2019-10-06,47,2019-10-06
2,down,MercyMe,I Can Only Imagine,1,1,157,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,158,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,158,,,,
5,up,CeCe Winans,Goodness of God (Live),23,1,51,,,,
6,down,Rend Collective,My Lighthouse,5,3,157,,,,
7,up,Newsboys,God's Not Dead (Like a Lion),10,6,157,,,,
8,down,Casting Crowns,Who Am I,6,4,157,,,,
9,up,Chris Tomlin,Our God,9,9,152,,,,
10,up,Chris Tomlin,How Great Is Our God,43,9,148,,,,
11,up,Chris Tomlin,I Will Follow,13,11,143,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",42,3,157,,,,
13,up,Phil Wickham,This Is Amazing Grace,14,11,146,,,,
14,up,Casting Crowns,Glorious Day (Living He Loved Me),15,5,145,,,,
15,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],45,13,136,,,,
16,up,Chris Tomlin,Good Good Father,16,5,141,,,,
17,up,Casting Crowns,Voice of Truth,17,7,128,,,,
18,down,Hillsong Worship,What a Beautiful Name,11,11,75,,,,
19,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,15,134,,,,
20,down,Lauren Daigle,Rescue,19,1,153,74,2019-10-13,74,2019-10-13
21,down,Bethel Music & Kristene DiMarco,It is Well (Live),20,8,140,,,,
22,down,MercyMe,Greater,21,14,119,,,,
23,up,Tenth Avenue North,By Your Side,31,10,118,,,,
24,down,Bob Carlisle,Butterfly Kisses (The Country Remix),22,13,127,,,,
25,down,Casting Crowns,Praise You In This Storm,24,10,121,,,,
26,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),48,9,154,,,,
27,up,Lauren Daigle,Trust in You,34,9,145,,,,
28,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),51,12,116,,,,
29,up,Casting Crowns,Scars in Heaven,41,1,67,,,,
30,down,The Afters,Light Up the Sky,25,19,119,,,,
31,down,Laura Story,Blessings,30,9,149,,,,
32,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,10,120,,,,
33,down,Matt Redman,Blessed Be Your Name,27,24,114,,,,
34,down,Kutless,What Faith Can Do,28,26,107,,,,
35,down,Colton Dixon,Build a Boat,29,3,16,,,,
36,down,Casting Crowns,Thrive,32,12,88,,,,
37,down,Mandisa,Overcomer,35,31,93,,,,
38,down,Cory Asbury,Reckless Love,33,10,136,,,,
39,down,MercyMe,Flawless,36,36,84,,,,
40,up,Hillsong UNITED,Touch the Sky,58,28,101,,,,
41,down,Jamie Grace,Hold Me (feat. tobyMac),37,36,89,,,,
42,down,MercyMe,Even If,40,5,142,,,,
43,up,Newsboys,We Believe,61,29,102,,,,
44,up,David Crowder Band,How He Loves,44,43,68,,,,
45,up,Gungor,Beautiful Things,77,13,88,,,,
46,down,Phil Wickham,You're Beautiful,38,38,55,,,,
47,up,Bethel Music & Jenn Johnson,Goodness of God (Live),62,3,129,,,,
48,down,Lauren Daigle,Hold On To Me,12,1,71,,,,
49,down,Brandon Heath,Give Me Your Eyes,39,37,82,,,,
50,down,Rachael Lampa,Perfectly Loved (feat. TobyMac),7,4,9,,,,
51,up,Starfield,Reign In Us,54,44,63,,,,
52,up,Chris Tomlin,Indescribable,97,34,81,,,,
53,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),60,17,54,,,,
54,-,Sixpence None the Richer,There She Goes,-,37,61,,,,
55,down,Katy Nichole & Big Daddy Weave,God Is In This Story,8,2,14,,,,
56,up,Elevation Worship,O Come to the Altar (Live),63,13,64,,,,
57,down,TobyMac,Me Without You,55,43,65,,,,
58,-,Beckah Shae,Maranatha,-,58,1,,,,
59,up,Kari Jobe,Revelation Song,64,56,50,,,,
60,down,Hillsong Worship,This I Believe (The Creed),47,15,81,,,,
61,up,Casting Crowns,Courageous,65,18,45,,,,
62,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),72,3,49,,,,
63,up,Plumb,In My Arms,67,20,35,,,,
64,up,Big Daddy Weave,Redeemed,86,44,59,,,,
65,up,All Sons & Daughters,Great Are You Lord (Live),68,19,41,,,,
66,up,Hillsong Worship,Cornerstone (Live),90,42,55,,,,
67,down,トビーマック,Lose My Soul (feat. Kirk Franklin & Mandisa) [Afterparty Interlude],66,58,38,,,,
68,down,Crowder,Come As You Are,57,40,65,,,,
69,up,Matt Maher,Christ Is Risen,73,21,35,,,,
70,-,Rend Collective,Build Your Kingdom Here,-,17,46,,,,
71,-,Chris Tomlin,"Sing, Sing, Sing",-,60,35,,,,
72,up,Hillsong Worship,I Surrender (Live),94,41,31,,,,
73,up,Chris Tomlin,I Will Rise,89,63,30,,,,
74,up,Matt Maher,Alive Again,88,22,21,,,,
75,up,Nichole Nordeman,Slow Down,99,4,69,,,,
76,down,Phil Wickham,Battle Belongs,50,1,96,,,,
77,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,90,85,2020-03-22,78,2020-03-29
78,-,MercyMe,Then Christ Came (feat. Phil Wickham),-,59,1,,,,
79,down,Katy Nichole,In Jesus Name (God Of Possible),49,1,41,,,,
80,-,TobyMac,Speak Life,-,27,25,,,,
81,up,Francesca Battistelli,It's Your Life,93,70,15,,,,
82,up,The Afters,Lift Me Up,95,69,17,,,,
83,-,Terry Clark,He Has Made Me Glad (I Will Enter His Gates),-,83,1,,,,
84,-,George Jones,Amazing Grace,-,84,1,,,,
85,-,UPPERROOM & Toma Tu Lugar,"Desirable (feat. Abbie Gamboa, Joel Figueroa & Marcos Brunet) [Live At UPPERROOM, Dallas, TX/2021]",-,85,1,,,,
86,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,44,4,,,,
87,down,Phil Wickham,Behold (feat. Anne Wilson),56,14,3,,,,
88,-,Matt Maher,The In Between (from The Chosen),-,12,1,,,,
89,-,Brandon Lake,Gratitude,-,1,22,,,,
90,-,Jordan Smith,Great Is Thy Faithfulness (The Voice Performance),-,74,26,,,,
91,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),46,5,6,,,,
92,-,Various Artists,Heavenly Father Loves Me / I Feel My Savior's Love,-,92,1,,,,
93,-,The Booth Brothers,"Take Me Home, Country Roads (Live)",-,12,9,,,,
94,-,Thrive Worship,Oh Come All Ye Faithful (Single Version),-,83,1,,,,
95,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],100,51,18,,,,
96,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],96,67,21,,,,
97,-,Ken Emerson,Just a Closer Walk with Thee,-,97,1,,,,
98,-,for KING & COUNTRY,The Proof of Your Love,-,54,55,,,,
99,down,Plumb,Cut,92,16,69,,,,
100,-,トビーマック,Made To Love,-,79,9,,,,
