Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,10,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,Rescue,2,1,10,74,2019-10-13,74,2019-10-13
3,up,Leeland,Way Maker (Live),4,2,10,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,10,,,,
5,up,for KING & COUNTRY,Burn The Ships,5,5,10,,,,
6,up,Bethel Music & Jenn Johnson,Goodness of God (Live),16,3,10,,,,
7,-,TobyMac,21 Years,-,2,1,,,,
8,up,Casting Crowns,Nobody (feat. Matthew West),9,4,10,,,,
9,up,MercyMe,Almost Home,30,6,8,,,,
10,down,for KING & COUNTRY,God Only Knows,3,3,10,,,,
11,up,Phil Wickham,This Is Amazing Grace,19,11,10,,,,
12,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),7,3,10,,,,
13,up,We The Kingdom,Holy Water,40,3,8,,,,
14,down,Sixpence None the Richer,Kiss Me,13,1,10,,,,
15,up,Lauren Daigle,Look Up Child,48,2,9,,,,
16,down,MercyMe,I Can Only Imagine,12,1,10,,,,
17,down,MercyMe,Even If,15,5,9,,,,
18,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,3,10,,,,
19,up,Casting Crowns,Who Am I,20,4,10,,,,
20,down,Rend Collective,My Lighthouse,17,3,10,,,,
21,down,Newsboys,God's Not Dead (Like a Lion),18,6,10,,,,
22,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),21,9,10,,,,
23,down,Laura Story,Blessings,22,9,10,,,,
24,down,Chris Tomlin,How Great Is Our God,23,9,10,,,,
25,-,Chris Tomlin,Good Good Father,-,5,7,,,,
26,down,Casting Crowns,Glorious Day (Living He Loved Me),24,5,10,,,,
27,-,Cory Asbury,Reckless Love (feat. Tori Kelly),-,27,1,,,,
28,up,Vertical Worship,Yes I Will,52,15,7,,,,
29,up,Zach Williams,Rescue Story,46,6,10,,,,
30,down,for KING & COUNTRY,joy.,10,10,8,,,,
31,up,Chris Tomlin,Our God,34,9,10,,,,
32,up,Chris Tomlin,I Will Follow,37,11,10,,,,
33,down,Bethel Music & Kristene DiMarco,It is Well (Live),32,8,10,,,,
34,down,Lauren Daigle,Trust in You,14,9,10,,,,
35,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],25,13,10,,,,
36,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),38,8,10,,,,
37,down,Hillsong Worship,What a Beautiful Name (Acoustic),26,11,10,,,,
38,down,Cory Asbury,Reckless Love,29,10,8,,,,
39,up,Matthew West,The God Who Stays,66,11,8,,,,
40,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],27,15,10,,,,
41,down,Tenth Avenue North,By Your Side,31,10,9,,,,
42,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),53,10,7,,,,
43,down,MercyMe,Greater,33,14,9,,,,
44,-,Sinach,Way Maker,-,26,5,,,,
45,down,The Afters,Light Up the Sky,39,19,9,,,,
46,-,Phil Wickham,Living Hope,-,13,8,,,,
47,down,Zach Williams & Dolly Parton,There Was Jesus,36,1,9,,,,
48,down,Bob Carlisle,Butterfly Kisses (The Country Remix),41,13,9,,,,
49,up,Hillsong Worship,Who You Say I Am (Studio Version),64,12,7,,,,
50,up,Casting Crowns,Only Jesus,65,27,6,,,,
51,up,Zach Williams,Fear Is a Liar,63,28,3,,,,
52,down,Jeremy Camp,Dead Man Walking,47,22,7,,,,
53,-,Hillsong UNITED,Another in the Fire (Live),-,13,3,,,,
54,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,37,1,,,,
55,-,CityAlight,Yet Not I but Through Christ in Me,-,28,3,,,,
56,up,Matt Redman,Blessed Be Your Name,57,24,7,,,,
57,down,Cody Carnes,Christ Be Magnified,56,56,2,,,,
58,-,Mosaic MSC,Tremble,-,49,2,,,,
59,-,All Sons & Daughters,Great Are You Lord (Live),-,19,1,,,,
60,down,Casting Crowns,Praise You In This Storm,44,10,8,,,,
61,down,Kutless,What Faith Can Do,60,26,8,,,,
62,down,Hillsong Worship,O Praise the Name (Anástasis),45,22,4,,,,
63,down,Hillsong Worship,What a Beautiful Name,42,11,5,,,,
64,-,Pat Barrett,Build My Life,-,23,3,,,,
65,down,Elevation Worship,Do It Again (Live),28,22,6,,,,
66,-,Karen Wheaton,Fire Shut Up in My Bones,-,66,1,,,,
67,-,Sanctus Real,Confidence,-,48,1,,,,
68,-,Ultimate Tracks,Great I Am (Low Key Performance Track w/ Background Vocals),-,68,1,,,,
69,down,Mandisa,Way Maker,43,43,2,,,,
70,up,Rhett Walker,Believer,77,29,4,,,,
71,down,I AM THEY,Scars,50,40,6,,,,
72,-,Guy Penrod,Knowing What I Know About Heaven,-,72,1,,,,
73,-,Hector El Father,Si Me Tocaras (feat. Harry Maldonado),-,73,1,,,,
74,down,Crowder,Red Letters,68,57,2,,,,
75,-,Hector El Father,Payaso,-,75,1,,,,
76,-,Caleb and Kelsey,Slow Down,-,76,1,,,,
77,-,Zach Williams,Survivor,-,46,1,,,,
78,-,Matt Redman,We Praise You (feat. Brandon Lake) [Live],-,66,1,,,,
79,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,38,1,,,,
80,down,for KING & COUNTRY & Dolly Parton,God Only Knows,35,8,9,,,,
81,up,Riley Clemmons,Fighting for Me,87,33,5,,,,
82,-,Barry McGuire,Eve of Destruction,-,46,1,,,,
83,-,Southland Worship,Whiter Than Snow,-,83,1,,,,
84,-,Danny Gokey,Haven't Seen It Yet,-,27,4,,,,
85,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,11,1,,,,
86,-,Hillsong Worship,New Wine,-,86,1,,,,
87,-,GT Burlington,Better,-,87,1,,,,
88,-,North Point Worship,Wide Open (feat. Clay Finnesand) [Radio Version],-,88,1,,,,
89,-,Phil Wickham,Great Things,-,53,1,,,,
90,-,Aaron Bucks,Walk It In,-,90,1,,,,
91,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,53,3,,,,
92,down,Unspoken,Reason,84,77,2,,,,
93,-,Forerunner Music & Cory Asbury,Never Gonna Leave Me Dry (Live),-,93,1,,,,
94,-,Zach Williams,No Longer Slaves (Live),-,53,2,,,,
95,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,59,2,,,,
96,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,73,1,,,,
97,-,Cody Carnes,Run To the Father,-,33,4,,,,
98,-,Ada Ehi,Jesus (You Are Able),-,98,1,,,,
99,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,33,6,,,,
100,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),54,12,7,,,,
