Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,42,1,4,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,212,,,,
3,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,29,,,,
4,down,Lauren Daigle,You Say,1,1,212,47,2019-10-06,47,2019-10-06
5,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),13,3,93,,,,
6,up,Rend Collective,My Lighthouse,6,3,211,,,,
7,up,Casting Crowns,Who Am I,7,4,211,,,,
8,up,Chris Tomlin,Holy Forever,9,2,46,,,,
9,down,Newsboys,God's Not Dead (Like a Lion),8,6,209,,,,
10,up,Casting Crowns,Glorious Day (Living He Loved Me),10,5,199,,,,
11,up,Casting Crowns,Voice of Truth,11,7,177,,,,
12,up,Bethel Music & Kristene DiMarco,It is Well (Live),12,8,194,,,,
13,up,Lauren Daigle,Rescue,20,1,207,74,2019-10-13,74,2019-10-13
14,up,Tenth Avenue North,By Your Side,14,10,165,,,,
15,up,Casting Crowns,Praise You In This Storm,15,10,175,,,,
16,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,10,170,,,,
17,up,Casting Crowns,Thrive,18,12,138,,,,
18,up,Cory Asbury,Reckless Love,19,10,190,,,,
19,down,Brandon Lake,Gratitude,5,1,70,,,,
20,up,Plumb,Cut,21,16,117,,,,
21,up,Phil Wickham,Manger Throne,29,2,7,,,,
22,up,Building 429,Where I Belong,22,17,99,,,,
23,down,Sixpence None the Richer,Kiss Me,16,1,212,,,,
24,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),23,17,105,,,,
25,down,Elevation Worship,O Come to the Altar (Live),24,13,118,,,,
26,up,Rend Collective,Build Your Kingdom Here,26,17,95,,,,
27,-,Brandon Lake,Count 'Em,-,27,5,,,,
28,down,Casting Crowns,Courageous,27,18,94,,,,
29,up,All Sons & Daughters,Great Are You Lord (Live),46,19,87,,,,
30,down,Plumb,In My Arms,28,20,82,,,,
31,down,Matt Maher,Christ Is Risen,30,21,76,,,,
32,down,Matt Maher,Alive Again,31,22,69,,,,
33,up,Casting Crowns,"Jesus, Friend of Sinners",34,25,43,,,,
34,down,Third Day,Soul On Fire (feat. All Sons & Daughters),33,24,45,,,,
35,down,Tenth Avenue North,Worn,32,25,44,,,,
36,-,for KING & COUNTRY,Little Drummer Boy (Live),-,1,26,93,2019-12-08,93,2019-12-08
37,down,for KING & COUNTRY,God Only Knows,35,3,132,,,,
38,down,Matt Maher,"Lord, I Need You",36,27,50,,,,
39,down,Tenth Avenue North,You Are More,37,28,39,,,,
40,down,Casting Crowns,If We Are the Body,39,30,40,,,,
41,up,Bob Carlisle,Butterfly Kisses (The Country Remix),43,13,180,,,,
42,down,Bethel Music & kalley,Ever Be (Live),41,32,36,,,,
43,up,TobyMac,Speak Life,44,27,69,,,,
44,up,Bethel Music & Jenn Johnson,Goodness of God (Live),45,3,177,,,,
45,down,Matt Maher,Hold Us Together,38,28,37,,,,
46,up,Plumb,Need You Now (How Many Times),47,34,40,,,,
47,up,Tenth Avenue North,Healing Begins,48,36,40,,,,
48,up,Phil Wickham,I Believe,65,3,17,,,,
49,-,Crowder,Grave Robber,-,20,2,,,,
50,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),52,3,112,,,,
51,down,Zach Williams,Chain Breaker,50,15,69,,,,
52,-,Phil Wickham,Battle Belongs,-,1,128,,,,
53,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,1,51,,,,
54,-,Thoughts Camera Action,Yahuah My Name,-,54,1,,,,
55,-,Tommee Profitt & Stanaj,Noel (He Is Born),-,55,1,,,,
56,-,Katy Nichole,Hold On,-,46,9,,,,
57,-,Thoughts Camera Action,The Boule Song,-,57,1,,,,
58,-,Jordan St. Cyr,Rescue,-,58,2,,,,
59,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,35,11,,,,
60,-,Thoughts Camera Action,Situation Is a Mess,-,60,1,,,,
61,-,Thoughts Camera Action,They Call Me ANTI,-,61,1,,,,
62,-,Nikos Politis,You are the Almighty God (English),-,6,1,,,,
63,-,Matthew West,Because of Bethlehem,-,19,2,,,,
64,-,Thoughts Camera Action,Christmas Turkey,-,64,1,,,,
65,-,Ethan Emes & Lauren Emes,There Was Jesus,-,65,1,,,,
66,-,Lydia Plath & Carles Austin Miles,In the Garden,-,66,1,,,,
67,-,Thoughts Camera Action,Churchianity Campianity,-,67,1,,,,
68,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,3,23,,,,
69,-,Billy Swan,How Great Thou Art,-,69,1,,,,
70,-,Stephen Stanley,Whatever It Takes,-,51,2,,,,
71,-,Billy Swan,Amazing Grace,-,71,1,,,,
72,up,Elevation Worship,Do It Again (Live),72,22,78,,,,
73,-,Matthew West,Come Home for Christmas,-,73,2,,,,
74,-,9DMG & Joe L Barnes,Over Me,-,74,1,,,,
75,-,Anchored Music & Joe L Barnes,Disarm,-,75,1,,,,
76,-,Hillsong Worship,I Surrender (Live),-,41,64,,,,
