Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,36,47,2019-10-06,47,2019-10-06
2,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,1,17,85,2020-03-22,78,2020-03-29
3,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,5,1,11,,,,
4,up,Chris Tomlin,Who You Are To Me (feat. Lady A),4,2,3,,,,
5,up,Lauren Daigle,Rescue,9,1,36,74,2019-10-13,74,2019-10-13
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,36,,,,
7,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),2,2,3,,,,
8,down,Zach Williams & Dolly Parton,There Was Jesus,6,1,30,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,3,36,,,,
10,up,MercyMe,I Can Only Imagine,30,1,36,,,,
11,up,Rend Collective,My Lighthouse,18,3,35,,,,
12,down,Sixpence None the Richer,Kiss Me,11,1,36,,,,
13,up,Newsboys,God's Not Dead (Like a Lion),19,6,35,,,,
14,up,Casting Crowns,Who Am I,22,4,35,,,,
15,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),31,9,34,,,,
16,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],17,4,31,,,,
17,up,Chris Tomlin,How Great Is Our God,43,9,29,,,,
18,up,Casting Crowns,Glorious Day (Living He Loved Me),87,5,29,,,,
19,down,Elevation Worship,See A Victory,8,8,32,,,,
20,up,for KING & COUNTRY,Burn The Ships,38,5,35,,,,
21,up,Phil Wickham,This Is Amazing Grace,91,11,30,,,,
22,up,Hope Darst,Peace Be Still,32,9,7,,,,
23,down,Leeland,Way Maker (Live),15,2,36,,,,
24,up,Hillsong Worship,What a Beautiful Name (Acoustic),98,11,27,,,,
25,up,Lauren Daigle,Trust in You,97,9,32,,,,
26,up,Chris Tomlin,Good Good Father,99,5,26,,,,
27,-,Casting Crowns,Voice of Truth,-,7,19,,,,
28,-,MercyMe,Greater,-,14,20,,,,
29,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],12,2,17,,,,
30,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,8,26,,,,
31,-,Tenth Avenue North,By Your Side,-,10,20,,,,
32,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],25,8,6,,,,
33,-,The Afters,Light Up the Sky,-,19,17,,,,
34,-,MercyMe,Even If,-,5,32,,,,
35,down,Lauren Daigle,Still Rolling Stones,14,11,15,,,,
36,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,3,34,,,,
37,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,13,19,,,,
38,up,Laura Story,Blessings,42,9,31,,,,
39,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,3,36,,,,
40,up,Chris Tomlin,Our God,94,9,34,,,,
41,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,15,23,,,,
42,up,Chris Tomlin,I Will Follow,100,11,28,,,,
43,-,Casting Crowns,Praise You In This Storm,-,10,18,,,,
44,down,Cory Asbury,The Father's House,10,7,25,,,,
45,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,12,14,,,,
46,down,Elevation Worship,RATTLE! (Live),16,3,9,,,,
47,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,13,26,,,,
48,-,Matt Redman,Blessed Be Your Name,-,24,13,,,,
49,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,10,17,,,,
50,down,for KING & COUNTRY,God Only Knows,39,3,34,,,,
51,-,Hillsong UNITED,Touch the Sky,-,28,9,,,,
52,-,Newsboys,We Believe,-,29,9,,,,
53,-,Natalie Grant,Face to Face,-,22,1,,,,
54,-,Cory Asbury,Sparrows,-,11,1,,,,
55,-,Gungor,Beautiful Things,-,13,8,,,,
56,down,Jenn Johnson,Goodness of God (Radio Version),24,24,25,,,,
57,down,Casting Crowns,Nobody (feat. Matthew West),28,4,35,,,,
58,-,Kiara-Patrice,Seek the Lord,-,58,1,,,,
59,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,11,6,,,,
60,-,Chris Tomlin,Indescribable,-,34,8,,,,
61,-,Casting Crowns,Thrive,-,12,8,,,,
62,-,Mandisa,Overcomer,-,31,11,,,,
63,-,Jamie Grace,Hold Me (feat. tobyMac),-,36,6,,,,
64,-,Brandon Heath,Give Me Your Eyes,-,37,5,,,,
65,-,Judy Jacobs,Hear the Roar,-,65,1,,,,
66,-,Maranatha! Music,Our God,-,66,1,,,,
67,-,Cody Carnes,Run To the Father,-,33,13,,,,
68,-,Vertical Worship,Faithful Now (Single Version),-,68,1,,,,
69,-,Maranatha! Praise Band,You Are My King (Amazing Love),-,69,1,,,,
70,-,Hillsong Worship,What a Beautiful Name,-,11,24,,,,
71,-,MercyMe,Flawless,-,36,5,,,,
72,down,We The Kingdom,Holy Water,23,3,34,,,,
73,-,Bani Muñoz,Soberano (feat. Lowsan Melgar),-,73,1,,,,
74,-,Voz da Verdade,Paz,-,74,1,,,,
75,-,Zach Williams,Rescue Story,-,6,28,,,,
76,-,Matthew West,The God Who Stays,-,11,32,,,,
77,down,Matt Maher,Alive & Breathing (feat. Elle Limebear),60,26,14,,,,
78,-,The Belonging Co,Isn't He (This Jesus) [feat. Natalie Grant],-,78,1,,,,
79,-,Os Arrais,Novo (feat. Leonardo Gonçalves) [Ao Vivo],-,79,1,,,,
80,down,Jeremy Camp,Keep Me in the Moment,20,14,12,,,,
81,-,Hillsong Young & Free,As I Am (Studio),-,81,1,,,,
82,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,33,14,,,,
83,-,Amy Grant,Stay for a While,-,83,1,,,,
84,-,Hillsong Young & Free,World Outside Your Window (Studio),-,84,1,,,,
85,-,Shane & Shane,Psalm 34 (Taste and See),-,85,1,,,,
86,down,Angie Télémaque,cœur Pur,41,41,2,,,,
87,-,Shane & Shane,In the Secret,-,70,1,,,,
88,-,Dupsy Oyeneyin,Revival Fire,-,88,1,,,,
89,-,Shane & Shane,Knowing You,-,89,1,,,,
90,-,Emmanuel Music,Ô mon Bien-Aimé,-,90,1,,,,
91,-,Hillsong Young & Free,As I Am (Live),-,91,1,,,,
92,-,re.vive Worship Band,Your Voice Is Like Thunder (House of Gold) [Live],-,92,1,,,,
93,-,Hillsong Young & Free,World Outside Your Window (Live),-,93,1,,,,
94,-,Dylan House,Wonder,-,94,1,,,,
95,-,Seth Yoder,I Am a Christian,-,95,1,,,,
96,-,Kutless,What Faith Can Do,-,26,11,,,,
97,-,"Phillips, Craig & Dean",Revelation Song,-,59,2,,,,
98,-,Plumb,Cut,-,16,3,,,,
99,down,Cory Asbury,Reckless Love,34,10,32,,,,
100,-,Sanctus Real,Lead Me,-,41,2,,,,
