Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,225,47,2019-10-06,47,2019-10-06
2,up,Forrest Frank,Good Day,6,1,7,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,1,42,,,,
4,down,Lauren Daigle,Rescue,3,1,220,74,2019-10-13,74,2019-10-13
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,225,,,,
6,down,Brandon Lake,Gratitude,2,1,83,,,,
7,up,Phil Wickham,I Believe,49,3,24,,,,
8,up,Rend Collective,My Lighthouse,8,3,224,,,,
9,up,Casting Crowns,Who Am I,9,4,224,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),10,6,218,,,,
11,up,Casting Crowns,Glorious Day (Living He Loved Me),11,5,212,,,,
12,-,Lecrae & for KING & COUNTRY,I Still Believe,-,12,1,,,,
13,up,Casting Crowns,Voice of Truth,13,7,188,,,,
14,up,Bethel Music & Kristene DiMarco,It is Well (Live),14,8,207,,,,
15,up,Casting Crowns,Praise You In This Storm,17,10,188,,,,
16,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,10,183,,,,
17,up,Casting Crowns,Thrive,19,12,151,,,,
18,up,Cory Asbury,Reckless Love,20,10,203,,,,
19,up,Gungor,Beautiful Things,21,13,145,,,,
20,up,Plumb,Cut,22,16,130,,,,
21,down,Sixpence None the Richer,Kiss Me,12,1,225,,,,
22,up,Building 429,Where I Belong,23,17,112,,,,
23,up,Matthew West,Don't Stop Praying,42,5,9,,,,
24,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),24,17,117,,,,
25,up,Elevation Worship,O Come to the Altar (Live),25,13,129,,,,
26,up,All Sons & Daughters,Great Are You Lord (Live),29,19,100,,,,
27,up,Matt Maher,Christ Is Risen,31,21,89,,,,
28,up,Casting Crowns,Just Be Held,32,19,67,,,,
29,up,Tenth Avenue North,Worn,35,26,57,,,,
30,up,for KING & COUNTRY,God Only Knows,37,3,145,,,,
31,up,Matt Maher,"Lord, I Need You",38,27,62,,,,
32,-,Forrest Frank & Connor Price,Up!,-,2,1,,,,
33,up,Tenth Avenue North,You Are More,39,28,51,,,,
34,down,Bethel Music & Jenn Johnson,Goodness of God (Live),27,3,190,,,,
35,up,Matt Maher,Hold Us Together,40,28,50,,,,
36,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,13,191,,,,
37,up,Bethel Music & kalley,Ever Be (Live),43,32,49,,,,
38,up,TobyMac,Speak Life,44,27,82,,,,
39,down,Chris Tomlin,Holy Forever,7,2,59,,,,
40,up,Zach Williams,Chain Breaker,50,15,82,,,,
41,-,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),-,29,2,,,,
42,up,Plumb,Need You Now (How Many Times),46,34,51,,,,
43,up,Tenth Avenue North,Healing Begins,47,36,53,,,,
44,down,Casting Crowns,If We Are the Body,41,30,53,,,,
45,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),45,3,125,,,,
46,-,Matt Maher,Alive Again,-,23,80,,,,
47,down,Tenth Avenue North,By Your Side,15,10,174,,,,
48,up,Crowder,Grave Robber,52,20,6,,,,
49,down,Rend Collective,Build Your Kingdom Here,26,19,107,,,,
50,down,Casting Crowns,Courageous,28,20,107,,,,
51,-,Sinach & Israel Houghton,Victory Is My Name (Live),-,51,1,,,,
52,down,Plumb,In My Arms,30,20,94,,,,
53,down,Casting Crowns,"Jesus, Friend of Sinners",33,25,56,,,,
54,down,Third Day,Soul On Fire (feat. All Sons & Daughters),36,24,58,,,,
55,up,Elevation Worship,Do It Again (Live),69,22,89,,,,
56,-,En Espíritu y en Verdad,Infinito Dios,-,56,1,,,,
57,-,Lauren Daigle,Hold On To Me,-,1,99,,,,
58,-,Dax,God's Eyes,-,1,16,,,,
59,-,Elevation Worship,Another One (feat. Chris Brown),-,39,3,,,,
60,-,Brandon Lake,Don't You Give Up On Me,-,60,2,,,,
61,-,Consumed By Fire,Walk With Jesus,-,61,1,,,,
62,up,Charity Gayle,I Speak Jesus,62,17,4,,,,
63,-,Forrest Frank & Hulvey,No Longer Bound,-,62,2,,,,
64,-,Kari Jobe,I Am Not Alone (Radio Version),-,64,1,,,,
65,-,Ben Fuller,If I Got Jesus,-,7,6,,,,
66,-,Jeremy Camp,Deeper Waters,-,66,1,,,,
67,-,Hillsong Worship,I Surrender (Live),-,41,75,,,,
68,-,Rachael Lampa,High Hopes,-,68,1,,,,
69,-,Vicky Vilakazi,Mambo Sawa Sawa,-,69,1,,,,
70,-,Natalie Grant,Your Great Name,-,45,23,,,,
