Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,89,47,2019-10-06,47,2019-10-06
2,up,MercyMe,I Can Only Imagine,3,1,89,,,,
3,up,Phil Wickham,Battle Belongs,6,1,45,,,,
4,up,Lauren Daigle,Hold On To Me,5,1,21,,,,
5,down,Casting Crowns,Scars in Heaven,2,1,7,,,,
6,down,Anne Wilson,My Jesus,4,2,13,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,89,,,,
8,up,TobyMac,Help Is On The Way (Maybe Midnight),11,1,22,,,,
9,up,Sixpence None the Richer,Kiss Me,10,1,89,,,,
10,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),24,9,86,,,,
11,up,Rend Collective,My Lighthouse,12,3,88,,,,
12,up,Newsboys,God's Not Dead (Like a Lion),13,6,88,,,,
13,up,Casting Crowns,Who Am I,14,4,88,,,,
14,up,Crowder,Good God Almighty,58,5,21,,,,
15,up,Chris Tomlin,Good Good Father,54,5,74,,,,
16,up,Laura Story,Blessings,36,9,82,,,,
17,up,Chris Tomlin,How Great Is Our God,27,9,80,,,,
18,up,Casting Crowns,Glorious Day (Living He Loved Me),18,5,80,,,,
19,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],22,13,71,,,,
20,up,Zach Williams,Less Like Me,40,4,28,,,,
21,up,Casting Crowns,Voice of Truth,26,7,65,,,,
22,up,Jordan Feliz,Next to Me,64,22,17,,,,
23,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,15,68,,,,
24,up,Bethel Music & Kristene DiMarco,It is Well (Live),30,8,74,,,,
25,up,Tenth Avenue North,By Your Side,31,10,59,,,,
26,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,3,89,,,,
27,down,Phil Wickham,This Is Amazing Grace,19,11,80,,,,
28,up,MercyMe,Even If,32,5,78,,,,
29,down,Lauren Daigle,Trust in You,21,9,81,,,,
30,down,Bob Carlisle,Butterfly Kisses (The Country Remix),20,13,61,,,,
31,down,Hillsong Worship,What a Beautiful Name (Acoustic),23,11,74,,,,
32,up,The Afters,Light Up the Sky,33,19,55,,,,
33,up,Casting Crowns,Praise You In This Storm,35,10,57,,,,
34,down,MercyMe,Greater,28,14,54,,,,
35,down,Chris Tomlin,Our God,15,9,84,,,,
36,down,Chris Tomlin,I Will Follow,17,11,75,,,,
37,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,48,6,10,,,,
38,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,38,1,,,,
39,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),42,12,54,,,,
40,down,Hillsong UNITED,Know You Will,7,7,2,,,,
41,down,Bethel Music & Jenn Johnson,Goodness of God (Live),34,3,84,,,,
42,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,10,55,,,,
43,up,Newsboys,We Believe,49,29,41,,,,
44,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,44,2,,,,
45,up,Matt Redman,Blessed Be Your Name,46,24,50,,,,
46,down,Casting Crowns,Thrive,41,12,36,,,,
47,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),53,1,62,85,2020-03-22,78,2020-03-29
48,-,Tenth Avenue North,Control (Somehow You Want Me),-,48,3,,,,
49,-,Hillsong Worship,What a Beautiful Name,-,48,6,,,,
50,down,Elevation Worship,RATTLE! (Live),39,3,27,,,,
51,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,3,10,,,,
52,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,2,17,,,,
53,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,13,9,,,,
54,-,Danny Gokey,Stand In Faith,-,27,3,,,,
55,-,Hannah Kerr,Same God,-,55,2,,,,
56,-,CAIN,Yes He Can,-,33,7,,,,
57,-,Joe Beecham,Ao Yesu,-,57,1,,,,
58,-,Danny Gokey,Agradecido,-,58,1,,,,
59,up,CeCe Winans,Goodness of God (Live),72,1,11,,,,
60,-,Joe Beecham,Aman Nyinaa,-,60,1,,,,
61,-,Konata Small,Doing Me (feat. Marty & Deraj),-,61,1,,,,
62,down,Phil Wickham,Hymn of Heaven,29,4,4,,,,
63,-,Joe Beecham,Masem Bi,-,63,1,,,,
64,-,Brian Kim,God's at Work (Eng ver.),-,64,1,,,,
65,-,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),-,59,5,,,,
66,-,Taking Ground Music & Elyse Horner,Here Is My Praise,-,66,1,,,,
67,-,Phil Thompson,Only Risen King,-,67,1,,,,
68,down,Hillsong UNITED,Touch the Sky,38,28,40,,,,
69,-,Brian Kim,There's No Stopping Me Now (Eng Ver.),-,69,1,,,,
70,-,Jeremy Camp,Out Of My Hands (Radio Version),-,28,15,,,,
71,-,Joe Beecham,Mekae A,-,71,1,,,,
72,-,Jeremy Camp,Can't Take Away,-,72,1,,,,
73,-,Phil Wickham,House of the Lord,-,6,11,,,,
74,-,HolyName,Meet Me Somewhere Quiet,-,74,1,,,,
75,-,Goodman Revival,When They Ring The Bells Of Heaven (Live),-,75,1,,,,
76,-,Ty Bello,Africa Awake (feat. Nathaniel Bassey),-,76,1,,,,
77,-,Montell Fish,Talk 2 Me,-,77,1,,,,
78,-,Goodman Revival,Had It Not Been (Live),-,78,1,,,,
79,-,Brian Kim,Remembering The Past,-,79,1,,,,
80,-,Damara Melissa,Burdens,-,80,1,,,,
81,-,Clay Crosse,Believe,-,81,1,,,,
82,-,Beautiful Eulogy,The Size of Grace,-,82,1,,,,
83,-,Athoms et Nadège,Bako Sala Eloko Te,-,12,3,,,,
84,-,Rhett Walker,Gospel Song,-,38,8,,,,
85,-,Emmanuel Music,"Venez à moi, vous qui portez un fardeau",-,85,1,,,,
86,-,Yusuf Islam,The White Moon,-,86,1,,,,
87,-,Gospel Echoes New Life Team,One More Mountain,-,87,1,,,,
88,-,Phil Wickham,His Name Is Jesus,-,49,2,,,,
89,-,Gospel Echoes New Life Team,Under His Feet,-,89,1,,,,
90,-,Beautiful Eulogy,Exile Dial Tone,-,90,1,,,,
91,-,SimianeMusic,Qui pourra te détrôner ?,-,91,1,,,,
92,-,Anthony Burger,Great Is Thy Faithfulness/How Big Is God/How Great Thou Art (Medley/Live),-,92,1,,,,
93,-,New Freedom Quartet,Under His Feet,-,93,1,,,,
94,-,Pierrot et Luigi,La joie,-,94,1,,,,
95,-,Sovereign Grace Music,"Ready, Set, Go!",-,95,1,,,,
96,-,Paulina Zoetebier & Myanmar Choir,As We Come to Worship You,-,96,1,,,,
97,-,John Lazaroo,Build My Life,-,97,1,,,,
98,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],61,25,13,,,,
99,down,Kutless,What Faith Can Do,50,26,47,,,,
100,down,MercyMe,Flawless,44,36,28,,,,
