Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,32,47,2019-10-06,47,2019-10-06
2,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,1,13,85,2020-03-22,78,2020-03-29
3,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,3,1,7,,,,
4,up,Zach Williams & Dolly Parton,There Was Jesus,7,1,26,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,32,,,,
6,down,Lauren Daigle,Rescue,4,1,32,74,2019-10-13,74,2019-10-13
7,up,Cory Asbury,The Father's House,15,7,21,,,,
8,up,MercyMe,I Can Only Imagine,21,1,32,,,,
9,up,We The Kingdom,Holy Water,10,3,30,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),51,3,32,,,,
11,up,Sixpence None the Richer,Kiss Me,12,1,32,,,,
12,down,Lauren Daigle,Still Rolling Stones,11,11,11,,,,
13,up,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],77,8,2,,,,
14,down,Rend Collective,My Lighthouse,13,3,31,,,,
15,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,3,30,,,,
16,down,Leeland,Way Maker (Live),9,2,32,,,,
17,up,Jeremy Camp,Keep Me in the Moment,17,14,8,,,,
18,up,Nichole Nordeman,Slow Down,40,4,10,,,,
19,up,Casting Crowns,Who Am I,19,4,31,,,,
20,-,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),-,20,1,,,,
21,down,Newsboys,God's Not Dead (Like a Lion),18,6,31,,,,
22,up,Lauren Daigle,Look Up Child,61,2,28,,,,
23,up,Chris Tomlin,Our God,23,9,30,,,,
24,up,MercyMe,Even If,46,5,30,,,,
25,-,Elevation Worship,RATTLE! (Live),-,3,6,,,,
26,down,Chris Tomlin,I Will Follow,24,11,24,,,,
27,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],6,4,27,,,,
28,-,Josh Baldwin,Evidence (Radio Version),-,28,1,,,,
29,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,3,32,,,,
30,-,カーク・フランクリン,"My World Needs You (feat. Sarah Reeves, Tasha Cobbs & Tamela Mann)",-,30,1,,,,
31,up,Hillsong Worship,King of Kings,41,7,28,,,,
32,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),44,9,30,,,,
33,up,Laura Story,Blessings,35,9,27,,,,
34,down,Casting Crowns,Glorious Day (Living He Loved Me),25,5,25,,,,
35,up,Jenn Johnson,Goodness of God (Radio Version),75,24,21,,,,
36,-,Natalie Grant,Praise You in This Storm,-,29,1,,,,
37,down,Bethel Music & Melissa Helser,Revival’s In The Air (Live),8,8,3,,,,
38,down,MercyMe,Almost Home,16,6,30,,,,
39,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,26,11,,,,
40,down,for KING & COUNTRY,Burn The Ships,36,5,32,,,,
41,-,Hope Darst,Peace Be Still,-,9,3,,,,
42,up,Cory Asbury,Reckless Love,58,10,29,,,,
43,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],28,13,23,,,,
44,down,for KING & COUNTRY,God Only Knows,32,3,31,,,,
45,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),14,3,7,,,,
46,-,Hillsong Worship,What a Beautiful Name,-,11,22,,,,
47,-,Elias Dummer,Good,-,47,1,,,,
48,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],33,2,14,,,,
49,down,Chris Tomlin,How Great Is Our God,37,9,25,,,,
50,down,Hillsong Worship,What a Beautiful Name (Acoustic),31,11,23,,,,
51,-,TobyMac,I just need U.,-,51,6,,,,
52,up,W10,Psalms 63,56,52,2,,,,
53,-,TobyMac,Everything,-,41,4,,,,
54,-,Lydia Laird,Hallelujah Even Here,-,54,1,,,,
55,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),52,10,15,,,,
56,up,Bethel Music & Dante Bowe,Anything Is Possible (Live),78,18,3,,,,
57,-,Bethel Music & Cory Asbury,Egypt (Live),-,19,6,,,,
58,down,Elevation Worship,See A Victory,49,8,28,,,,
59,-,Evg. Peggie Ann Key,Where Could I Go,-,59,1,,,,
60,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,4,9,,,,
61,-,Danielle Corbin,Sing Praise (feat. Lisa Nelson),-,61,1,,,,
62,-,Sanctus Real,Confidence,-,48,4,,,,
63,-,Bethel Music & Jenn Johnson,Goodness of God,-,51,3,,,,
64,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Alternate Version 2],-,64,1,,,,
65,up,Shane & Shane,"Psalm 23 (Surely Goodness, Surely Mercy)",89,38,3,,,,
66,-,Mel Gibson,House of Gold,-,66,1,,,,
67,-,Village Worship,Throne,-,67,1,,,,
68,-,Silverwind,Praise Anthem,-,68,1,,,,
69,-,ELEVATION RHYTHM,BETTER WITH YOU,-,69,1,,,,
70,-,Zach Williams,Chain Breaker,-,15,13,,,,
71,-,Bethel Music & Hannah McClure,Always Good (Live),-,71,1,,,,
72,-,Leanna Crawford,Truth I'm Standing On,-,19,1,,,,
73,down,Matthew West,The God Who Stays,55,11,30,,,,
74,-,Maranatha! Praise Band,"I Love You, Lord",-,74,1,,,,
75,-,조완제,선한 능력으로,-,75,1,,,,
76,-,Joni Villanueva & Reuben Laurente,Handog (Instrumental),-,76,1,,,,
77,-,Atta Boafo,Great God,-,77,1,,,,
78,-,Augustina Addison,When We Walk With the Lord,-,78,1,,,,
79,-,Atta Boafo,Take Me Outta Me,-,79,1,,,,
80,-,Augustina Addison,How Sweet the Name,-,80,1,,,,
81,down,Casting Crowns,Nobody (feat. Matthew West),70,4,32,,,,
82,down,Mandisa,Bleed the Same (feat. TobyMac & Kirk Franklin),43,43,3,,,,
83,-,We Are Messengers,Love,-,30,4,,,,
84,-,Verónica Sanfilippo,Una Luz,-,84,1,,,,
85,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,8,22,,,,
86,-,Natalie Grant,My Weapon,-,15,6,,,,
87,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,33,12,,,,
88,down,Barry McGuire,Eve of Destruction,71,46,7,,,,
89,down,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],54,33,3,,,,
90,down,Hillsong Young & Free,Best Friends (Studio),74,69,4,,,,
91,down,Lauren Daigle,Trust in You,22,9,28,,,,
92,-,Bethel Music & Paul McClure,Reign Above It All (Live),-,37,2,,,,
93,-,Phil Wickham,Home,-,93,1,,,,
94,down,Phil Wickham,This Is Amazing Grace,39,11,26,,,,
95,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,95,1,,,,
96,down,Chris Tomlin,Good Good Father,26,5,22,,,,
97,down,Casting Crowns,Voice of Truth,27,7,16,,,,
98,-,Bill Miller,Listen to Me,-,98,1,,,,
99,-,Zach Williams,No Longer Slaves (Live),-,53,6,,,,
100,down,Tenth Avenue North,By Your Side,30,10,17,,,,
