Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,29,47,2019-10-06,47,2019-10-06
2,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,1,10,85,2020-03-22,78,2020-03-29
3,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,4,1,4,,,,
4,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),3,3,4,,,,
5,up,MercyMe,I Can Only Imagine,34,1,29,,,,
6,up,Lauren Daigle,Rescue,10,1,29,74,2019-10-13,74,2019-10-13
7,down,Elevation Worship,RATTLE! (Live),6,3,4,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,29,,,,
9,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],13,4,24,,,,
10,down,Leeland,Way Maker (Live),9,2,29,,,,
11,down,We The Kingdom,Holy Water,8,3,27,,,,
12,up,Cory Asbury,The Father's House,17,7,18,,,,
13,up,Zach Williams & Dolly Parton,There Was Jesus,14,1,23,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),16,3,29,,,,
15,up,Lauren Daigle,Still Rolling Stones,47,11,8,,,,
16,-,Lauren Daigle,You Say (Piano/Vocal),-,16,10,,,,
17,up,for KING & COUNTRY,Burn The Ships,22,5,29,,,,
18,-,Adam Stanton & Karolyn Haze,Love Right Here,-,18,1,,,,
19,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],5,2,11,,,,
20,-,for KING & COUNTRY,God Only Knows,-,3,28,,,,
21,down,Casting Crowns,Nobody (feat. Matthew West),15,4,29,,,,
22,up,MercyMe,Almost Home,23,6,27,,,,
23,up,Phil Wickham,Living Hope,56,13,25,,,,
24,up,Sixpence None the Richer,Kiss Me,25,1,29,,,,
25,up,Cory Asbury,Reckless Love,37,10,26,,,,
26,up,Matt Maher,Alive & Breathing (feat. Elle Limebear),44,26,9,,,,
27,-,Lauren Daigle,Trust in You,-,9,26,,,,
28,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,3,29,,,,
29,up,Rend Collective,My Lighthouse,31,3,28,,,,
30,down,Bethel Music & Dante Bowe,Champion (Live),19,19,2,,,,
31,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,3,29,,,,
32,down,Elevation Worship,See A Victory,30,8,25,,,,
33,up,Hillsong Worship,Who You Say I Am,58,19,14,,,,
34,down,Jeremy Camp,Keep Me in the Moment,21,14,5,,,,
35,down,Matthew West,The God Who Stays,28,11,27,,,,
36,down,Nichole Nordeman,Slow Down,11,4,7,,,,
37,up,Lauren Daigle,Look Up Child,39,2,26,,,,
38,up,Elevation Worship,Do It Again (Live),52,22,21,,,,
39,up,Jenn Johnson,Goodness of God (Radio Version),66,24,18,,,,
40,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),40,8,26,,,,
41,-,Big Daddy Weave,I Know,-,23,10,,,,
42,down,Kirk Franklin,A God Like You,7,7,4,,,,
43,down,Jeremy Camp,I Still Believe (2020 Version),33,6,10,,,,
44,-,Tania Hazel,Viens,-,44,1,,,,
45,-,Austin French,Wake Up Sleeper,-,45,1,,,,
46,-,Priscilla Findlay,Carry Me,-,36,1,,,,
47,-,Hillsong Worship,Who You Say I Am (Studio Version),-,12,22,,,,
48,-,Pat Barrett,Build My Life,-,23,11,,,,
49,-,Keith & Kristyn Getty & Stuart Townend,Forever Jesus,-,49,1,,,,
50,up,Caleb James Besiata,There's Nothing I Can Say,50,50,2,,,,
51,-,Zach Williams,Chain Breaker,-,15,12,,,,
52,down,MercyMe,Even If,27,5,27,,,,
53,down,Chris Tomlin,Good Good Father,49,5,20,,,,
54,-,Jenn Johnson,You’re Gonna Be OK,-,42,4,,,,
55,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,55,1,,,,
56,-,Sinach,Way Maker,-,26,14,,,,
57,-,Hillsong Worship,New Wine,-,57,2,,,,
58,-,TobyMac,On Your Own (2017 Writing Demo),-,58,1,,,,
59,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,59,2,,,,
60,-,Matt Maher,"Lord, I Need You",-,27,5,,,,
61,-,Stellar Kart,Ones and Zeroes,-,61,1,,,,
62,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),60,49,5,,,,
63,-,Rotimi Tobi,Goodness of God,-,63,1,,,,
64,-,Riley Clemmons,Fighting for Me,-,33,9,,,,
65,-,Emerson Drive,I Can Only Imagine,-,65,1,,,,
66,up,Leeland,Way Maker (Single Version),77,58,3,,,,
67,-,Brinson,No Rewind,-,67,1,,,,
68,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,43,3,,,,
69,down,MercyMe,Hurry Up and Wait,20,20,3,,,,
70,-,Dana Herron,Won't Forget,-,70,1,,,,
71,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,26,7,,,,
72,-,Brinson,Why Would I?,-,72,1,,,,
73,-,Travis Cottrell,Kings and Kingdoms,-,73,1,,,,
74,-,Chris Tomlin,Is He Worthy? (Live),-,74,1,,,,
75,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,41,2,,,,
76,-,"Bethel Music, Brian Johnson & Leah Mari",Undone,-,76,1,,,,
77,down,Newsboys,God's Not Dead (Like a Lion),36,6,28,,,,
78,-,Elevation Worship,There Is A King (Live),-,25,3,,,,
79,down,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",68,8,14,,,,
80,-,Bethel Music & Brian Johnson,Broken For You,-,80,1,,,,
81,down,Casting Crowns,Who Am I,32,4,28,,,,
82,-,Bethel Music,The Blessing (feat. We The Kingdom),-,50,3,,,,
83,-,Zach Williams,Rescue Story,-,6,26,,,,
84,-,Jonathan Nelson,I Believe (Island Medley) [So Long Bye Bye],-,84,1,,,,
85,-,Pat Barrett,No Weapon,-,85,1,,,,
86,-,Lauren Daigle,Tú Dices,-,86,1,,,,
87,down,Crowder,Night Like This (Red Dirt Drip Mix),35,35,2,,,,
88,-,Bethel Music & Brian Johnson,You Are So Beautiful,-,88,1,,,,
89,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),84,9,27,,,,
90,down,Casting Crowns,Love Moved First,38,38,3,,,,
91,-,Life Center Worship,Adoration,-,91,1,,,,
92,up,Chris Tomlin,Our God,98,9,27,,,,
93,-,Local Sound,So In Love,-,93,1,,,,
94,-,Brian Johnson & Jenn Johnson,Oh Taste and See,-,94,1,,,,
95,-,Lee Williams And The Spiritual QC's,Another Blessing (Live),-,95,1,,,,
96,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,77,1,,,,
97,-,Joe Lawyer III & NewSound Ministries,Purify My Heart Lord,-,97,1,,,,
98,-,Ginny Owens,All Things,-,98,1,,,,
99,down,Laura Story,Blessings,92,9,24,,,,
100,-,Will Gittens,Hallelujah,-,100,1,,,,
