Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,40,47,2019-10-06,47,2019-10-06
2,up,Chris Tomlin,Who You Are To Me (feat. Lady A),2,2,7,,,,
3,up,Zach Williams & Dolly Parton,There Was Jesus,6,1,34,,,,
4,up,Lauren Daigle,Rescue,4,1,40,74,2019-10-13,74,2019-10-13
5,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,1,21,85,2020-03-22,78,2020-03-29
6,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,7,1,15,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,40,,,,
8,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),8,2,7,,,,
9,up,Rend Collective,My Lighthouse,17,3,39,,,,
10,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],43,4,35,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),13,3,40,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",31,3,40,,,,
13,down,Sixpence None the Richer,Kiss Me,11,1,40,,,,
14,up,Casting Crowns,Who Am I,19,4,39,,,,
15,up,for KING & COUNTRY,Burn The Ships,25,5,39,,,,
16,up,Newsboys,God's Not Dead (Like a Lion),18,6,39,,,,
17,down,MercyMe,I Can Only Imagine,12,1,40,,,,
18,up,Hope Darst,Peace Be Still,35,9,10,,,,
19,up,Casting Crowns,Glorious Day (Living He Loved Me),20,5,33,,,,
20,up,Phil Wickham,This Is Amazing Grace,28,11,34,,,,
21,up,Hillsong Worship,What a Beautiful Name (Acoustic),24,11,31,,,,
22,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),23,9,38,,,,
23,up,Chris Tomlin,God Who Listens (feat. Thomas Rhett),40,23,2,,,,
24,up,Chris Tomlin,Our God,38,9,38,,,,
25,up,Laura Story,Blessings,37,9,35,,,,
26,up,Chris Tomlin,Good Good Father,27,5,30,,,,
27,down,Cory Asbury,The Father's House,9,7,29,,,,
28,up,Chris Tomlin,Be The Moon (feat. Brett Young & Cassadee Pope),34,5,4,,,,
29,up,Chris Tomlin,I Will Follow,42,11,32,,,,
30,up,Casting Crowns,Voice of Truth,32,7,23,,,,
31,up,MercyMe,Greater,36,14,24,,,,
32,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],22,13,30,,,,
33,down,Lauren Daigle,Trust in You,14,9,36,,,,
34,down,Chris Tomlin,How Great Is Our God,26,9,33,,,,
35,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],33,15,27,,,,
36,up,Bethel Music & Kristene DiMarco,It is Well (Live),39,8,30,,,,
37,up,Tenth Avenue North,By Your Side,41,10,24,,,,
38,-,Rend Collective,GLORIOUS DAY,-,38,1,,,,
39,down,Leeland,Way Maker (Live),15,2,40,,,,
40,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],94,33,18,,,,
41,up,Chris Tomlin,Gifts From God (feat. Chris Lane),52,41,2,,,,
42,down,Casting Crowns,Praise You In This Storm,30,10,22,,,,
43,up,Chris Tomlin,Chase Me Down (feat. RaeLynn),55,43,2,,,,
44,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),76,3,37,,,,
45,up,Chris Tomlin,Forever Home (feat. Florida Georgia Line),47,45,2,,,,
46,down,Chris Tomlin,Sing (feat. Russell Dickerson & Florida Georgia Line),45,45,2,,,,
47,-,We The Kingdom,Waking Up,-,47,1,,,,
48,up,Elevation Worship,See A Victory,77,8,36,,,,
49,up,We The Kingdom,Holy Water,58,3,38,,,,
50,-,Jenn Johnson,Goodness of God (Radio Version),-,24,26,,,,
51,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],48,8,9,,,,
52,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],61,2,21,,,,
53,down,Bob Carlisle,Butterfly Kisses (The Country Remix),44,13,23,,,,
54,down,Chris Tomlin,Power (feat. Bear Rinehart),46,46,2,,,,
55,down,MercyMe,Even If,29,5,36,,,,
56,up,Tasha Layton,Into the Sea (It's Gonna Be OK),84,7,2,,,,
57,-,Tanya Hunte,Be Still and Know,-,57,1,,,,
58,up,Cory Asbury,Reckless Love,99,10,35,,,,
59,down,Casting Crowns,Nobody (feat. Matthew West),56,4,38,,,,
60,-,Zach Williams,Survivor,-,46,3,,,,
61,-,Sidewalk Prophets,Help Me Find It,-,61,1,,,,
62,down,for KING & COUNTRY,God Only Knows,21,3,38,,,,
63,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),63,12,18,,,,
64,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),53,10,20,,,,
65,down,Matt Redman,Blessed Be Your Name,62,24,16,,,,
66,-,Alex Edmonds,When I Look At You,-,66,1,,,,
67,-,Hillsong Worship,King of Kings,-,7,29,,,,
68,-,Here Be Lions,I Speak Jesus,-,57,4,,,,
69,-,Mack Brock,Savior Of The World,-,69,1,,,,
70,-,We The Kingdom,No Doubt About It,-,70,2,,,,
71,-,VeggieTales,Love Is the Song,-,71,1,,,,
72,-,Koryn Hawthorne,Pray,-,72,1,,,,
73,down,MercyMe,Almost Home,60,6,37,,,,
74,down,Lauren Daigle,Still Rolling Stones,54,11,19,,,,
75,-,TobyMac,I just need U.,-,51,7,,,,
76,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,4,10,,,,
77,-,Koryn Hawthorne,Speak to Me,-,77,1,,,,
78,-,TobyMac,Edge Of My Seat,-,78,1,,,,
79,-,LifeWay Worship,I Surrender All,-,79,1,,,,
80,-,Bethel Music & Dante Bowe,Champion (Live),-,19,5,,,,
81,-,CityAlight,Yet Not I but Through Christ in Me,-,28,13,,,,
82,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),80,3,13,,,,
83,-,Kaniel Uziel,Hazte Conocer (En Vivo),-,83,1,,,,
84,-,Worship Circle,Great Is Thy Faithfulness (feat. Christy Nockels),-,84,1,,,,
85,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,53,6,,,,
86,-,Elevation Worship,Graves Into Gardens (Remix) [feat. ELEVATION RHYTHM],-,86,1,,,,
87,-,Collectif DNJ,Tu es mon Dieu,-,87,1,,,,
88,-,Doug Horley,You Might See Miracles,-,88,1,,,,
89,-,Dan Hill,Never Thought,-,33,1,,,,
90,-,Elevation Worship,Graves Into Gardens (Stripped),-,90,1,,,,
91,-,We The Kingdom,You Are Heaven,-,91,1,,,,
92,-,Pastor Rich,Mwari Muri Zuva Redu (Live),-,92,1,,,,
93,-,Hovie Lister & The Statesmen Quartet,Standing On the Promises,-,93,1,,,,
94,-,Prosper Mateva,Mweya Wangu (Live),-,94,1,,,,
95,-,The Cooling Waters,Deliver You,-,95,1,,,,
96,-,REV C Shanganya,Mweya Wangu,-,96,1,,,,
97,down,Kim Walker-Smith,You'll Always Be (Live),51,51,2,,,,
98,-,Hillsong Worship,Awake My Soul,-,44,4,,,,
99,down,Kutless,What Faith Can Do,72,26,14,,,,
100,down,The Afters,Light Up the Sky,96,19,20,,,,
