Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Scars in Heaven,3,1,27,,,,
2,up,Lauren Daigle,You Say,2,1,109,47,2019-10-06,47,2019-10-06
3,down,Lauren Daigle,Hold On To Me,1,1,41,,,,
4,up,Sixpence None the Richer,Kiss Me,8,1,109,,,,
5,down,MercyMe,I Can Only Imagine,4,1,109,,,,
6,up,Jeremy Camp,I Still Believe (2020 Version),87,6,15,,,,
7,up,Anne Wilson,My Jesus,7,2,33,,,,
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),38,2,36,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,3,109,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,109,,,,
11,-,Montell Fish,Fall in Love with You.,-,11,3,,,,
12,-,Anne Wilson,I Still Believe In Christmas,-,10,2,,,,
13,up,for KING & COUNTRY,Little Drummer Boy (Live),57,1,15,93,2019-12-08,93,2019-12-08
14,up,Tauren Wells,"Merry Christmas, Happy Holidays",62,14,2,,,,
15,-,Maverick City Music,Revelation 19: 1 (feat. Naomi Raine & Mav City Gospel Choir),-,15,1,,,,
16,up,Jordan St. Cyr,Weary Traveler,48,16,7,,,,
17,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,86,,,,
18,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),55,3,11,,,,
19,-,Matthew West,The Hope of Christmas,-,19,6,,,,
20,down,Rend Collective,My Lighthouse,12,3,108,,,,
21,down,Casting Crowns,Who Am I,14,4,108,,,,
22,-,Maverick City Music,"King of Kings / Angels We Have Heard on High (feat. Naomi Raine, Kim Walker-Smith & Mav City Gospel Choir)",-,22,1,,,,
23,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),15,8,12,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),40,3,102,,,,
25,up,Phil Wickham,Battle Belongs,61,1,64,,,,
26,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],83,3,14,,,,
27,-,We The Kingdom,Light Of The World (Sing Hallelujah),-,7,5,,,,
28,up,for KING & COUNTRY,Relate,63,1,18,,,,
29,down,Phil Wickham,House of the Lord,16,6,31,,,,
30,up,TobyMac,Promised Land,93,5,12,,,,
31,down,Laura Story,Blessings,26,9,102,,,,
32,down,Chris Tomlin,How Great Is Our God,17,9,100,,,,
33,down,Casting Crowns,Glorious Day (Living He Loved Me),20,5,98,,,,
34,-,Chris Tomlin & We The Kingdom,Christmas Day (Live),-,34,1,,,,
35,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,35,9,,,,
36,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",49,2,9,,,,
37,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),24,9,106,,,,
38,-,Chris Tomlin,He Shall Reign Forevermore (Live),-,30,8,,,,
39,-,Passion,O Come All Ye Faithful (His Name Shall Be) [feat. Melodie Malone],-,39,2,,,,
40,-,Keith & Kristyn Getty & Ricky Skaggs,Brightest And Best,-,40,1,,,,
41,down,Chris Tomlin,Good Good Father,35,5,94,,,,
42,-,Jeremy Camp,I Still Believe,-,42,2,,,,
43,-,Free Gospel Band,I Will Follow Him,-,43,1,,,,
44,down,Tasha Layton,Look What You've Done,10,9,20,,,,
45,-,Zach Williams,I Don't Want Christmas to End,-,45,2,,,,
46,down,Cory Asbury,Reckless Love,19,10,92,,,,
47,up,CeCe Winans,Goodness of God (Live),80,1,21,,,,
48,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,3,65,,,,
49,-,Emmaus Way,The Jesus Prayer,-,49,1,,,,
50,down,Phil Wickham,This Is Amazing Grace,21,11,100,,,,
51,-,Zach Williams,Chain Breaker,-,15,26,,,,
52,-,Cormac,Where're You Walk,-,52,1,,,,
53,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,10,5,,,,
54,down,Casting Crowns,Voice of Truth,27,7,84,,,,
55,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,15,88,,,,
56,-,Zach Williams,Less Like Me,-,4,38,,,,
57,-,Chris Tomlin & Matt Redman,Crown Him (Christmas) [Live],-,57,1,,,,
58,-,Leeland,Way Maker (Single Version),-,58,7,,,,
59,down,Bethel Music & Kristene DiMarco,It is Well (Live),18,8,94,,,,
60,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,2,13,,,,
61,-,"We The Kingdom, Dante Bowe & Maverick City Music",Silent Night (Heavenly Peace),-,58,1,,,,
62,down,Tenth Avenue North,By Your Side,30,10,77,,,,
63,-,Mac Powell,Jesus Christ Is Born,-,63,2,,,,
64,-,Philippa Hanna,Little Donkey,-,64,1,,,,
65,-,Tasha Cobbs Leonard,For Your Glory (Live),-,65,1,,,,
66,down,MercyMe,Even If,42,5,97,,,,
67,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,17,6,,,,
68,-,Dan Musselman,Holy Spirit River,-,68,1,,,,
69,down,Bob Carlisle,Butterfly Kisses (The Country Remix),31,13,80,,,,
70,-,Noah Mungongo,Lole,-,70,1,,,,
71,down,Casting Crowns,Praise You In This Storm,33,10,76,,,,
72,-,Mac Powell,River Of Life,-,37,4,,,,
73,down,Lauren Daigle,Rescue,5,1,104,74,2019-10-13,74,2019-10-13
74,-,Celtic Worship,In Christ Alone,-,74,2,,,,
75,down,Tasha Cobbs Leonard,The First Noel,65,65,2,,,,
76,-,Rend Collective,"Joyful, Joyful, We Adore Thee (Rejoice Rejoice) [feat. Urban Rescue]",-,76,1,,,,
77,down,for KING & COUNTRY,God Only Knows,13,3,80,,,,
78,down,The Afters,Light Up the Sky,34,19,74,,,,
79,-,Hugues Fantino,Entrer dans la joie de Dieu,-,79,1,,,,
80,-,CeCe Winans,Believe For It (Live),-,13,11,,,,
81,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),41,10,74,,,,
82,-,Paul Baloche,Your Name (Christmas Version),-,82,1,,,,
83,down,Chris Tomlin,Our God,28,9,104,,,,
84,-,Delirious?,Find Me In the River,-,84,1,,,,
85,-,"Tommee Profitt, Tauren Wells & Svrcina",O Holy Night,-,37,2,,,,
86,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),81,1,76,85,2020-03-22,78,2020-03-29
87,down,Matt Redman,Blessed Be Your Name,39,24,69,,,,
88,-,Zach Williams,Heaven Help Me,-,52,2,,,,
89,-,Sanctus Real,Confidence,-,48,5,,,,
90,down,Kutless,What Faith Can Do,60,26,63,,,,
91,-,Maverick City Music,"Away in a Manger / Worthy is Your Name (feat. Kim Walker-Smith, Chandler Moore & Mav City Gospel Choir)",-,91,1,,,,
92,-,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),-,8,12,,,,
93,down,Hillsong UNITED,Touch the Sky,50,28,59,,,,
94,-,Love & The Outcome,Christmas Lights,-,94,1,,,,
95,down,Newsboys,God's Not Dead (Like a Lion),11,6,108,,,,
96,down,Newsboys,We Believe,43,29,59,,,,
97,down,Chris Tomlin,I Will Follow,29,11,95,,,,
98,down,Casting Crowns,Thrive,45,12,50,,,,
99,-,Chris Tomlin,Emmanuel God With Us (Live),-,55,2,,,,
100,-,Chris Tomlin,A Christmas Alleluia (feat. Lauren Daigle & Leslie Jordan) [Live],-,73,2,,,,
