Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],2,1,4,,,,
2,down,Lauren Daigle,You Say,1,1,168,47,2019-10-06,47,2019-10-06
3,up,MercyMe,I Can Only Imagine,4,1,167,,,,
4,up,Brandon Lake,Gratitude,13,1,29,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,168,,,,
6,down,Lauren Daigle,Rescue,3,1,163,74,2019-10-13,74,2019-10-13
7,-,JWLKRS Worship,Silence,-,7,1,,,,
8,down,Sixpence None the Richer,Kiss Me,7,1,168,,,,
9,up,Rend Collective,My Lighthouse,9,3,167,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,3,167,,,,
11,down,Casting Crowns,Who Am I,10,4,167,,,,
12,down,Newsboys,God's Not Dead (Like a Lion),8,6,167,,,,
13,up,Rachael Lampa,Perfectly Loved (feat. TobyMac),67,4,15,,,,
14,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),21,9,164,,,,
15,down,Hillsong Worship,What a Beautiful Name,12,11,85,,,,
16,down,Chris Tomlin,How Great Is Our God,15,9,158,,,,
17,up,Casting Crowns,Glorious Day (Living He Loved Me),17,5,155,,,,
18,down,Phil Wickham,This Is Amazing Grace,16,11,156,,,,
19,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),39,3,55,,,,
20,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],18,13,146,,,,
21,up,Casting Crowns,Voice of Truth,23,7,138,,,,
22,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,15,144,,,,
23,up,Colton Dixon,Build a Boat,29,3,20,,,,
24,up,Bethel Music & Kristene DiMarco,It is Well (Live),26,8,150,,,,
25,up,Tenth Avenue North,By Your Side,27,10,128,,,,
26,up,Bob Carlisle,Butterfly Kisses (The Country Remix),30,13,137,,,,
27,up,Casting Crowns,Praise You In This Storm,31,10,131,,,,
28,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),32,12,126,,,,
29,up,The Afters,Light Up the Sky,33,19,129,,,,
30,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),35,10,126,,,,
31,up,Matt Redman,Blessed Be Your Name,55,24,124,,,,
32,down,Chris Tomlin,Our God,19,9,162,,,,
33,up,Kutless,What Faith Can Do,36,26,117,,,,
34,down,Laura Story,Blessings,14,9,159,,,,
35,up,MercyMe,Even If,46,5,152,,,,
36,down,Chris Tomlin,I Will Follow,28,11,153,,,,
37,up,Gungor,Beautiful Things,40,13,98,,,,
38,down,Casting Crowns,Thrive,37,12,98,,,,
39,down,Newsboys,We Believe,38,29,112,,,,
40,up,Katy Nichole & Big Daddy Weave,God Is In This Story,41,2,22,,,,
41,up,Cory Asbury,Reckless Love,43,10,146,,,,
42,up,Mandisa,Overcomer,42,31,103,,,,
43,down,MercyMe,Greater,34,14,129,,,,
44,up,Jamie Grace,Hold Me (feat. tobyMac),44,36,99,,,,
45,up,Phil Wickham,You're Beautiful,59,38,65,,,,
46,up,David Crowder Band,How He Loves,47,43,78,,,,
47,up,Brandon Heath,Give Me Your Eyes,49,37,92,,,,
48,up,Building 429,Where I Belong,54,17,60,,,,
49,up,Starfield,Reign In Us,56,44,73,,,,
50,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),58,17,64,,,,
51,up,Sixpence None the Richer,There She Goes,57,37,71,,,,
52,down,Hillsong UNITED,Touch the Sky,45,28,111,,,,
53,up,Elevation Worship,O Come to the Altar (Live),60,13,74,,,,
54,up,Rend Collective,Build Your Kingdom Here,69,17,51,,,,
55,up,Casting Crowns,Courageous,66,18,55,,,,
56,down,Sanctus Real,Lead Me,52,41,70,,,,
57,up,All Sons & Daughters,Great Are You Lord (Live),71,19,51,,,,
58,down,Hillsong Worship,This I Believe (The Creed),50,15,91,,,,
59,up,Tim Hughes,Happy Day,78,59,30,,,,
60,up,トビーマック,Lose My Soul (feat. Kirk Franklin & Mandisa) [Afterparty Interlude],70,58,47,,,,
61,down,Chris Tomlin,Indescribable,51,34,91,,,,
62,up,Big Daddy Weave,Redeemed,62,44,69,,,,
63,up,CeCe Winans,Goodness of God (Live),65,1,60,,,,
64,down,MercyMe,Flawless,53,36,94,,,,
65,up,Hillsong Worship,Cornerstone (Live),68,42,65,,,,
66,down,Crowder,Come As You Are,61,40,75,,,,
67,down,Phil Wickham,This Is Our God,5,2,3,,,,
68,-,Colton Dixon,Build a Boat (feat. Gabby Barrett),-,68,1,,,,
69,-,Matt Maher,Christ Is Risen,-,21,39,,,,
70,-,Matt Maher,The Lord's Prayer (It's Yours),-,20,2,,,,
71,up,Chris Tomlin,I Will Rise,91,63,37,,,,
72,up,Nichole Nordeman,Slow Down,80,4,77,,,,
73,up,Chris Tomlin,"Sing, Sing, Sing",79,60,44,,,,
74,up,Jordan Smith,Great Is Thy Faithfulness (The Voice Performance),96,74,33,,,,
75,up,Hillsong Worship,I Surrender (Live),92,41,39,,,,
76,down,Bethel Music & Jenn Johnson,Goodness of God (Live),74,3,134,,,,
77,up,Matt Maher,Alive Again,94,22,29,,,,
78,up,TobyMac,Me Without You,90,43,74,,,,
79,down,Katy Nichole,In Jesus Name (God Of Possible),48,1,46,,,,
80,-,Chris Tomlin,How Great Is Our God,-,35,7,,,,
81,down,Elevation Worship,Same God (Radio Version),24,24,3,,,,
82,-,Newsboys,I Speak Jesus,-,27,4,,,,
83,-,TAYA,All About Jesus (Radio Version),-,83,1,,,,
84,-,BMpraise,Oba To Ga,-,84,1,,,,
85,-,Emily D'aria,Psalm 144,-,85,1,,,,
86,-,Chris Tomlin,Holy Forever,-,2,8,,,,
87,-,Gateway Worship,I Need You (feat. Jessie Harris) [Live],-,87,1,,,,
88,down,Elevation Worship,Same God (feat. Jonsal Barrientes),82,1,32,,,,
89,up,The Afters,Lift Me Up,95,69,25,,,,
90,up,TobyMac,Speak Life,99,27,34,,,,
91,-,Da Young Disciples,Coming Soon,-,91,1,,,,
92,-,Da Young Disciples,Cleanse My Soul,-,92,1,,,,
93,-,Da Young Disciples,Life To Sin (feat. Antwoine Hill),-,93,1,,,,
94,-,Da Young Disciples,Trials and Tribulations,-,94,1,,,,
95,-,Da Young Disciples,Leaves,-,95,1,,,,
96,-,Da Young Disciples,Outside,-,96,1,,,,
97,-,Francesca Battistelli,It's Your Life,-,70,22,,,,
98,down,Chris Tomlin,Good Good Father,20,5,151,,,,
99,-,マンディーサ,Stronger,-,67,25,,,,
100,down,Matthew West,The Motions,97,76,17,,,,
