Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandon Lake,Gratitude,91,1,4,,,,
2,down,Lauren Daigle,You Say,1,1,111,47,2019-10-06,47,2019-10-06
3,down,MercyMe,I Can Only Imagine,2,1,111,,,,
4,down,for KING & COUNTRY,Little Drummer Boy (Live),3,1,17,93,2019-12-08,93,2019-12-08
5,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],11,3,16,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,111,,,,
7,down,Sixpence None the Richer,Kiss Me,4,1,111,,,,
8,up,Rend Collective,My Lighthouse,8,3,110,,,,
9,-,Phil Wickham,"Joy To The World (Joyful, Joyful) [feat. Jordan Feliz, Bryan Torwalt, Katie Torwalt, Maverick City Music & The Bonner Family] [Live from The Chosen]",-,9,1,,,,
10,down,Casting Crowns,Who Am I,9,4,110,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,3,111,,,,
12,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),30,9,108,,,,
13,down,Laura Story,Blessings,12,9,104,,,,
14,up,Chris Tomlin,How Great Is Our God,14,9,102,,,,
15,up,Lauren Daigle,Rescue,24,1,106,74,2019-10-13,74,2019-10-13
16,up,Casting Crowns,Glorious Day (Living He Loved Me),16,5,100,,,,
17,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],25,13,92,,,,
18,up,Lauren Daigle,Trust in You,39,9,102,,,,
19,down,Casting Crowns,Voice of Truth,15,7,86,,,,
20,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,15,90,,,,
21,up,Chris Tomlin,Our God,32,9,106,,,,
22,down,Lauren Daigle,Hold On To Me,7,1,43,,,,
23,up,Newsboys,God's Not Dead (Like a Lion),97,6,110,,,,
24,down,Bethel Music & Kristene DiMarco,It is Well (Live),20,8,96,,,,
25,down,Tenth Avenue North,By Your Side,21,10,79,,,,
26,up,Chris Tomlin,I Will Follow,35,11,97,,,,
27,down,Phil Wickham,This Is Amazing Grace,22,11,102,,,,
28,down,Bob Carlisle,Butterfly Kisses (The Country Remix),23,13,82,,,,
29,down,Casting Crowns,Praise You In This Storm,26,10,78,,,,
30,down,Hillsong Worship,What a Beautiful Name (Acoustic),17,11,95,,,,
31,down,The Afters,Light Up the Sky,27,19,76,,,,
32,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),31,10,76,,,,
33,up,Newsboys,We Believe,34,29,61,,,,
34,up,Casting Crowns,Thrive,36,12,52,,,,
35,up,Gungor,Beautiful Things,55,13,49,,,,
36,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),28,12,74,,,,
37,up,Cory Asbury,Reckless Love,38,10,94,,,,
38,-,CAIN,Wonderful (feat. Steven Curtis Chapman),-,38,2,,,,
39,down,Matt Redman,Blessed Be Your Name,29,24,71,,,,
40,up,Jamie Grace,Hold Me (feat. tobyMac),40,36,51,,,,
41,up,Brandon Heath,Give Me Your Eyes,41,37,45,,,,
42,down,MercyMe,Greater,19,14,75,,,,
43,down,Hillsong UNITED,Touch the Sky,33,28,61,,,,
44,up,Phil Wickham,You're Beautiful,45,38,16,,,,
45,down,Plumb,Cut,43,16,34,,,,
46,up,Crowder,Come As You Are,46,40,28,,,,
47,up,Mandisa,Overcomer,62,31,56,,,,
48,up,Building 429,Where I Belong,49,17,18,,,,
49,up,Chris Tomlin,Indescribable,56,34,44,,,,
50,up,Anne Wilson,My Jesus,77,2,35,,,,
51,down,MercyMe,Even If,42,5,99,,,,
52,down,Hillsong Worship,This I Believe (The Creed),48,15,38,,,,
53,down,Big Daddy Weave,Redeemed,50,44,23,,,,
54,down,Chris Tomlin,Good Good Father,44,5,96,,,,
55,-,Chris Tomlin,Emmanuel God With Us (Live),-,55,3,,,,
56,down,MercyMe,Flawless,37,36,46,,,,
57,up,Kutless,What Faith Can Do,58,26,65,,,,
58,-,"We The Kingdom, Dante Bowe & Maverick City Music",Silent Night (Heavenly Peace),-,58,2,,,,
59,down,TobyMac,Me Without You,53,43,28,,,,
60,-,Selah,Glory Hallelujah,-,60,2,,,,
61,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],95,25,29,,,,
62,up,David Crowder Band,How He Loves,99,43,33,,,,
63,down,Starfield,Reign In Us,51,44,25,,,,
64,-,for KING & COUNTRY,God Only Knows,-,3,81,,,,
65,down,Casting Crowns,Scars in Heaven,6,1,29,,,,
66,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,36,2,,,,
67,-,Sanctus Real,Confidence,-,48,6,,,,
68,up,Chris Tomlin,He Shall Reign Forevermore (Live),80,30,10,,,,
69,-,TobyMac,Help Is On The Way (Maybe Midnight),-,1,35,,,,
70,down,Sixpence None the Richer,There She Goes,57,37,26,,,,
71,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,2,37,,,,
72,up,Tasha Cobbs Leonard,The First Noel,75,65,4,,,,
73,down,for KING & COUNTRY,Relate,54,1,20,,,,
74,-,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),-,8,13,,,,
75,-,Gustavo Ericsson,Noche de Paz,-,75,1,,,,
76,down,Elevation Worship,O Come to the Altar (Live),64,13,26,,,,
77,down,Rend Collective,Build Your Kingdom Here,63,17,13,,,,
78,-,CeCe Winans,Goodness of God (Live),-,1,22,,,,
79,-,Tasha Layton,Look What You've Done,-,9,21,,,,
80,-,Chris Tomlin & We The Kingdom,Christmas Day (Live),-,34,2,,,,
81,-,Anne Wilson,I Still Believe In Christmas,-,10,3,,,,
82,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,14,3,,,,
83,-,Mark & Sarah Tillman,My Song Forever,-,83,1,,,,
84,-,Anton Pann,La poarta la Stefan Voda,-,84,1,,,,
85,down,Montell Fish,Fall in Love with You.,60,11,5,,,,
86,-,We Are Messengers,This Is Jesus,-,78,3,,,,
87,-,Anton Pann,"Coborat-A, Coborat",-,87,1,,,,
88,-,Brandon Lake,Gratitude (Live),-,57,2,,,,
89,-,Anton Pann,Steaua Sus Rasare,-,89,1,,,,
90,-,Leanna Crawford,Breath Of Heaven (Mary's Song),-,90,1,,,,
91,-,Mack Brock,The Love Of Jesus,-,91,1,,,,
92,down,for KING & COUNTRY,The Proof of Your Love,66,54,23,,,,
93,down,Sanctus Real,Lead Me,47,41,28,,,,
94,down,Hillsong Worship,Cornerstone (Live),59,42,19,,,,
95,down,Kari Jobe,Revelation Song,67,56,16,,,,
96,down,Casting Crowns,Courageous,79,18,13,,,,
97,-,トビーマック,Lose My Soul (feat. Kirk Franklin & Mandisa) [Afterparty Interlude],-,58,7,,,,
98,-,Matt Maher,Christ Is Risen,-,21,6,,,,
99,down,Chris Tomlin,"Sing, Sing, Sing",94,60,8,,,,
100,up,Plumb,In My Arms,100,20,7,,,,
