Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,27,,,,
2,up,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher] [Don't Stop Now Mix],3,2,5,,,,
3,up,Foo Fighters,My Hero,95,3,12,,,,
4,up,Lewis Capaldi,Someone You Loved,10,1,125,4,2019-10-06,4,2019-10-06
5,down,Rex Orange County,KEEP IT UP,4,1,8,,,,
6,down,Imagine Dragons,Believer,5,2,117,,,,
7,down,Tones and I,Dance Monkey,2,1,125,6,2019-10-06,1,2019-11-10
8,up,"Imagine Dragons, JID & League of Legends",Enemy,21,2,12,,,,
9,up,Coldplay,A Sky Full of Stars,16,3,116,,,,
10,-,First Aid Kit,Come Give Me Love (Swedish Version),-,8,7,,,,
11,down,WALK THE MOON,Shut Up and Dance,9,2,125,,,,
12,-,Red Hot Chili Peppers,Under the Bridge,-,7,85,,,,
13,up,Hozier,Take Me to Church,22,3,24,,,,
14,up,Modern Talking,Brother Louie,30,2,118,,,,
15,up,Jamie Webster,Weekend In Paradise,18,15,2,,,,
16,down,Coldplay & BTS,My Universe (David Guetta Remix),12,3,10,,,,
17,up,Coldplay,Hymn for the Weekend,72,7,71,,,,
18,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),8,6,13,,,,
19,up,Red Hot Chili Peppers,Californication,35,4,78,,,,
20,down,Coldplay X BTS,My Universe (Acoustic Version),13,4,24,,,,
21,up,Red Hot Chili Peppers,Californication,43,12,12,,,,
22,up,Vargas & Lagola,Roads,38,3,114,,,,
23,-,The Bobers,Морской порт,-,17,5,,,,
24,up,Pearl Jam,Alive,88,8,95,,,,
25,-,Juniore,Ah bah d'accord,-,12,10,,,,
26,-,Pearl Jam,Jeremy,-,7,113,,,,
27,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,13,46,,,,
28,up,Simple Minds,Don't You (Forget About Me),52,21,4,,,,
29,-,Arcade Fire,The Lightning I,-,12,1,,,,
30,-,Yann Tiersen,Dispute,-,30,1,,,,
31,up,Imagine Dragons,Whatever It Takes,50,3,125,,,,
32,up,Alice In Chains,Would?,32,22,107,,,,
33,up,Johanssen,To the Top,83,21,6,,,,
34,up,The Cardigans,My Favourite Game,74,15,21,,,,
35,up,Imagine Dragons,Thunder,37,3,79,,,,
36,up,The 1975,Me & You Together Song,70,3,95,,,,
37,down,Annika Norlin,Hydra,6,1,16,,,,
38,up,Jeff Buckley,Hallelujah,58,10,28,,,,
39,up,Panic! At the Disco,High Hopes,51,2,85,,,,
40,down,Liam Gallagher,Everything's Electric,31,17,5,,,,
41,-,Lukas Graham,7 Years,-,4,109,,,,
42,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,8,78,,,,
43,-,Jaymes Young,Infinity,-,10,10,,,,
44,up,First Aid Kit,Fireworks,63,5,60,,,,
45,up,Miynt,Of the sun,68,41,5,,,,
46,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,1,116,,,,
47,up,Yebba,Love Came Down,47,19,6,,,,
48,-,Capital Cities,Safe and Sound,-,3,83,,,,
49,up,Wet Leg,Angelica,56,7,3,,,,
50,down,Tears for Fears,Please Be Happy,15,4,2,,,,
51,-,Chris Cornell,Nothing Compares 2 U,-,21,16,,,,
52,-,Oliver Sim,Romance With a Memory,-,20,1,,,,
53,down,Broby Timme,Hela världen är min,14,14,2,,,,
54,down,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),48,10,2,,,,
55,down,Bastille,Pompeii (Kat Krazy Remix),36,9,49,,,,
56,down,Nirvana,Smells Like Teen Spirit,27,4,35,,,,
57,down,Spectacles Wallet and Watch,Antagonist,17,17,3,,,,
58,up,Smith & Thell,Planet Mars,59,7,6,,,,
59,down,Fun.,Some Nights,45,2,47,,,,
60,-,Frida Hyvönen,Fredag morgon,-,60,1,,,,
61,up,Nirvana,Come as You Are,65,10,14,,,,
62,-,Alanis Morissette,Ironic (2015 Remastered),-,11,63,,,,
63,-,The Cranberries,Zombie,-,32,3,,,,
64,down,Green Day,When I Come Around,33,5,93,,,,
65,down,イマジン・ドラゴンズ,Demons,44,16,28,,,,
66,-,Oasis,Whatever,-,2,7,,,,
67,-,Coldplay,Violet Hill,-,6,13,,,,
68,-,Amanda Bergman,Falcons,-,1,32,,,,
69,-,Muse,Dead Inside,-,17,47,,,,
70,down,Mando Diao,Dance with Somebody,25,8,29,,,,
71,-,Nirvana,In Bloom (Nevermind Version),-,15,28,,,,
72,-,Nirvana,Lithium,-,18,19,,,,
73,down,Green Day,Basket Case,55,15,53,,,,
74,-,Modern English,I Melt With You,-,49,1,,,,
75,down,Vargas & Lagola,Ain't Leaving Now,64,2,22,,,,
76,-,Lykke Li,Love Out of Lust,-,76,1,,,,
77,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,22,10,,,,
78,up,Foo Fighters,Best of You,94,10,43,,,,
79,up,Alanis Morissette,Thank You,93,14,5,,,,
80,down,Tom Grennan,Little Bit of Love,28,2,46,,,,
81,down,First Aid Kit,My Silver Lining,60,3,97,,,,
82,-,Of Monsters and Men,Little Talks,-,2,44,,,,
83,-,Klaus Fantam Kolektiv,Act III,-,83,1,,,,
84,down,The Rembrandts,"Just the Way It Is, Baby",20,7,35,,,,
85,down,Daniel Powter,Bad Day,54,6,58,,,,
86,-,Jens Lekman,Your Arms Around Me,-,24,1,,,,
87,-,Vampire Weekend,This Life,-,17,28,,,,
88,-,Jan Hoiland,Tiotusen Röda Rosor,-,24,11,,,,
89,up,LINKIN PARK,In the End,96,12,58,,,,
90,-,Sötnos,Good Times,-,90,1,,,,
91,down,Noah Kahan & Julia Michaels,Hurt Somebody,82,2,113,,,,
92,-,Justice & Simian,We Are Your Friends (Radio Edit),-,58,4,,,,
93,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,5,86,,,,
94,down,Rage Against the Machine,Killing In the Name,73,16,82,,,,
95,-,Smile,Call My Name (feat. Robyn),-,9,15,,,,
96,-,Rag'n'Bone Man,Human,-,10,6,,,,
97,-,The Black Keys,Lonely Boy,-,61,4,,,,
98,down,Lorde,Royals,34,2,69,,,,
99,-,Fastball,The Way,-,9,72,,,,
100,-,Audiobooks,The Doll,-,100,1,,,,
